﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59393400,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2018,"Arnold Arboretum.       ",v.75:no.4 (2018),English,Page 35
https://www.biodiversitylibrary.org/page/60919402,Book,"Assessing host ranges of parasitoids and predators used for classical biological control : a guide to best practice  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2004,"Van Driesche, Roy       ",2004,English,Page 230
https://www.biodiversitylibrary.org/page/60723112,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 25
https://www.biodiversitylibrary.org/page/60723292,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 253
https://www.biodiversitylibrary.org/page/60723254,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 215
https://www.biodiversitylibrary.org/page/60723283,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 244
https://www.biodiversitylibrary.org/page/29324070,Book,"Biology and population dynamics of tea scale, Fiorinia theae Green (Diaspididae: Coccoidea: Homoptera)  ",,,1980,"Munir, Badar,      1938 -",,English,Page 11
https://www.biodiversitylibrary.org/page/29947619,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 41
https://www.biodiversitylibrary.org/page/29947625,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 47
https://www.biodiversitylibrary.org/page/62614166,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 216
https://www.biodiversitylibrary.org/page/62614345,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 291
https://www.biodiversitylibrary.org/page/62614164,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 214
