﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/370267,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 72
https://www.biodiversitylibrary.org/page/370385,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 189
https://www.biodiversitylibrary.org/page/38037816,Book,"Elementary flora of the Northwest  ",New York,American Book Company,1914,"Rigg, George B.     (George Burton)  ",,English,
https://www.biodiversitylibrary.org/page/20058072,Book,"Elementary flora of the Northwest  ",New York,American book company,1914,"Rigg, George B.     (George Burton)  ",,English,Page 57
https://www.biodiversitylibrary.org/page/37852199,Book,"A flora of northwest America, containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia  ","Portland, Or",,1903,"Howell, Thomas,      1842 -1912",,English,
https://www.biodiversitylibrary.org/page/18465523,Book,"Flora of southeastern Washington and adjacent Idaho  ","Lancaster, Pa",New Era,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 60
https://www.biodiversitylibrary.org/page/18465522,Book,"Flora of southeastern Washington and adjacent Idaho  ","Lancaster, Pa",New Era,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 59
https://www.biodiversitylibrary.org/page/17802232,Book,"Flora of southeastern Washington and adjacent Idaho  ","Lancaster, Pa",Press of the New era printing company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 59
https://www.biodiversitylibrary.org/page/17802233,Book,"Flora of southeastern Washington and adjacent Idaho  ","Lancaster, Pa",Press of the New era printing company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 60
https://www.biodiversitylibrary.org/page/2545537,Book,"Flora of southeastern Washington and adjacent Idaho  ","Lancaster, Pa",Press of the New era printing company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 59
