﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8150885,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 307
https://www.biodiversitylibrary.org/page/54554717,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1882,"Société Linnéenne de Lyon.       ",n.s. t.29 (1882),French,Page 349
https://www.biodiversitylibrary.org/page/13339558,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 531
https://www.biodiversitylibrary.org/page/46813028,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1991,"Amateur Entomologists' Society (Great Britain)       ",v.50(1991),English,Page 85
https://www.biodiversitylibrary.org/page/46813029,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1991,"Amateur Entomologists' Society (Great Britain)       ",v.50(1991),English,Page 86
https://www.biodiversitylibrary.org/page/2694908,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1995,"American Entomological Society.       ",v.106 (1995),English,Page 88
https://www.biodiversitylibrary.org/page/31773404,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1899,"Internationaler Entomologischer Verein.       ",Jahrg.13 (1899-1900),German,Page 185
https://www.biodiversitylibrary.org/page/31559918,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1904,"Internationaler Entomologischer Verein.       ",Jahrg.18 (1904-1905),German,
https://www.biodiversitylibrary.org/page/9277592,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1880,,v.17-18=[no.193-216] (1880-1882),English,Page xiv
https://www.biodiversitylibrary.org/page/9277482,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1880,,v.17-18=[no.193-216] (1880-1882),English,Page 184
https://www.biodiversitylibrary.org/page/54246015,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1880,,v.17 (1880-1881),English,Page 184
https://www.biodiversitylibrary.org/page/54245826,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1880,,v.17 (1880-1881),English,
https://www.biodiversitylibrary.org/page/9020413,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1907,"Tutt, James William,      1858 -1911",v.19 (1907),English,Page 162
https://www.biodiversitylibrary.org/page/29829775,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 72
https://www.biodiversitylibrary.org/page/56110763,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1954,"Seitz, Adalbert,      1860 -1938",Suppl.:Bd.4 (1954),German,Page 643
https://www.biodiversitylibrary.org/page/31666332,Journal,"Illustrierte Wochenschrift für Entomologie  ",Neudamm,J. Neumann,1897,"Berliner Entomologische Gesellschaft.       ",Bd.2. (1897),German,Page 473
https://www.biodiversitylibrary.org/page/31666336,Journal,"Illustrierte Wochenschrift für Entomologie  ",Neudamm,J. Neumann,1897,"Berliner Entomologische Gesellschaft.       ",Bd.2. (1897),German,Page 477
https://www.biodiversitylibrary.org/page/31666349,Journal,"Illustrierte Wochenschrift für Entomologie  ",Neudamm,J. Neumann,1897,"Berliner Entomologische Gesellschaft.       ",Bd.2. (1897),German,Page 490
https://www.biodiversitylibrary.org/page/43663002,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1897,,Jahrg.14 (1897) [Lacks:no.46],German,Page 34
https://www.biodiversitylibrary.org/page/43764480,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1899,,Jahrg.16 (1899) [Incomplete],German,Page 20
https://www.biodiversitylibrary.org/page/43824427,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1905,,Jahrg.22 (1905),German,Page 32
https://www.biodiversitylibrary.org/page/28957351,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1998,"Münchner Entomologische Gesellschaft.       ",v. 47 pt. 3-4 Nov 1998,German,Page 104
https://www.biodiversitylibrary.org/page/12612627,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1896,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.65 (1896),German,Page 396
https://www.biodiversitylibrary.org/page/11921564,Book,"Systema Geometrarum zonae temperatioris septentrionalis = Systematische Bearbeitung der Spanner der nördlichen gemässigten Zone  ",Halle (Salle),E. Blochmann,1896,"Gumppenberg, Carl,   Freiherr von,   1833 -1893",T. 5-8 1892-1896,Latin,Page 396
