﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1039062,Book,"Les algues marines de côtes de France : (manche et océan)  ",Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 11
https://www.biodiversitylibrary.org/page/21239101,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 25
https://www.biodiversitylibrary.org/page/37058552,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 161
https://www.biodiversitylibrary.org/page/10414769,Book,"Botanique  ",Paris,Gide et Cie,1845,"Decaisne, Joseph,      1807 -1882",v. 1,French,Page 44
https://www.biodiversitylibrary.org/page/12322274,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 399
https://www.biodiversitylibrary.org/page/57328178,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the algae of the British Isles  ",London,Bradbury and Evans,1860,"Bradbury, Henry,      1831 -1860",4,English,Page 314
https://www.biodiversitylibrary.org/page/4163901,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the Algae of the British Isles  ",London,Bradbury and Evans,1860,"Bradbury, Henry,      1831 -1860",v.3 (1860),English,Page 81
https://www.biodiversitylibrary.org/page/41738344,Book,"Phycearum, quae in maribus Scandinaviae crescunt, enumeratio : sectio prior Fucuceas continens  ",S.l,s.n,1847,"Areschoug, Johan Erhard,      1811 -1887",,Latin,Page 350
https://www.biodiversitylibrary.org/page/32678086,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands  ",London,Reeve Brothers,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1846),English,
https://www.biodiversitylibrary.org/page/32678090,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands  ",London,Reeve Brothers,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1846),English,Page iii
https://www.biodiversitylibrary.org/page/41738619,Book,"Phycologia britannica, or, A History of British sea-weeds, containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands  ",London,Reeve and Benham,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1,English,
https://www.biodiversitylibrary.org/page/4296445,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 252
https://www.biodiversitylibrary.org/page/25277553,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 252
