﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41097743,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 161
https://www.biodiversitylibrary.org/page/28749283,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 158
https://www.biodiversitylibrary.org/page/1156658,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 9
https://www.biodiversitylibrary.org/page/2721976,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 9
https://www.biodiversitylibrary.org/page/37274095,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951542,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 9
https://www.biodiversitylibrary.org/page/19861052,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 9
https://www.biodiversitylibrary.org/page/38718804,Book,"Beiträge zur Flora und Pflanzengeographie Australiens  ",Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 255
https://www.biodiversitylibrary.org/page/48802590,Book,"Bemerkungen über die flora der Südseeinseln  ",Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 161
https://www.biodiversitylibrary.org/page/47220700,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 255
https://www.biodiversitylibrary.org/page/11279526,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 2
https://www.biodiversitylibrary.org/page/11434672,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 26
https://www.biodiversitylibrary.org/page/33910993,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1867,"Mohl, Hugo von,      1805 -1872",Jahrg.25 (1867),German,Page 93
https://www.biodiversitylibrary.org/page/44723401,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1900,"Dansk botanisk forening.       ",b.23-24 (1900-1902),Danish,Page 260
https://www.biodiversitylibrary.org/page/58880673,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1867,"Centre national de la recherche scientifique (France)       ",v.14 (1867),French,Page 119
https://www.biodiversitylibrary.org/page/254071,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1867,"Centre national de la recherche scientifique (France)       ",v.14 (1867),French,Page 119
https://www.biodiversitylibrary.org/page/38844508,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1917,"Jordan, David Starr,      1851 -1931",no.8 (1917),English,Page 170
https://www.biodiversitylibrary.org/page/7469760,Book,"Commentationes botanicae :observationes botanique  ",Tournay,C. Casterman-Dieu,1822,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",1822,French,Page 23
https://www.biodiversitylibrary.org/page/56583868,Journal,"Contributions from the New South Wales National Herbarium. Flora series  ",Sydney,Govt. Pr,1961,,no.1-18 (1961),,Page 84
https://www.biodiversitylibrary.org/page/369381,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1905,"United States.  National Herbarium.     ",v.9 (1905),English,Page 290
https://www.biodiversitylibrary.org/page/388286,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 400
https://www.biodiversitylibrary.org/page/387951,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 65
https://www.biodiversitylibrary.org/page/5297435,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",2,Danish,Page 38
https://www.biodiversitylibrary.org/page/7414480,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1841,"Kunth, Karl Sigismund,      1788 -1850",v.3 (1841),Latin,Page 122
https://www.biodiversitylibrary.org/page/7414478,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1841,"Kunth, Karl Sigismund,      1788 -1850",v.3 (1841),Latin,Page 120
https://www.biodiversitylibrary.org/page/33451134,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 26
https://www.biodiversitylibrary.org/page/63465208,Book,"Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller  ",London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.7:pt.1 (1863),English,Page 182
https://www.biodiversitylibrary.org/page/11265588,Book,"Flora australiensis:a description of the plants of the Australian territory  ",London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7,Latin,Page 182
https://www.biodiversitylibrary.org/page/40228861,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 578
https://www.biodiversitylibrary.org/page/40228693,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 410
https://www.biodiversitylibrary.org/page/28614031,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1972,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.6 (1972),English,Page 953
