﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1259032,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1902,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 156
https://www.biodiversitylibrary.org/page/1259122,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1902,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 171
https://www.biodiversitylibrary.org/page/1259062,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1902,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Suppl. Pl. II
https://www.biodiversitylibrary.org/page/20684573,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1903,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 156
https://www.biodiversitylibrary.org/page/20684588,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1903,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 171
https://www.biodiversitylibrary.org/page/20684604,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1903,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Suppl. Pl. II
https://www.biodiversitylibrary.org/page/20684607,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1903,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Suppl. Pl. III
https://www.biodiversitylibrary.org/page/61547365,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 171
https://www.biodiversitylibrary.org/page/61547350,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 156
https://www.biodiversitylibrary.org/page/61547573,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 379
https://www.biodiversitylibrary.org/page/13872855,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 201
https://www.biodiversitylibrary.org/page/14447978,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 328
https://www.biodiversitylibrary.org/page/14447977,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 327
https://www.biodiversitylibrary.org/page/14447986,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 336
https://www.biodiversitylibrary.org/page/43574108,Book,"Bericht über die von den schwedischen Hydrographisch-Biologischen Kommission in den schwedischen Gewässern in den Jahren 1909-1910 eingesammelten Planktonproben  ",Göteborg,,[1912],"Sweden.  Hydrografisk-biologiska kommissionen.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/43574106,Book,"Bericht über die von den schwedischen Hydrographisch-Biologischen Kommission in den schwedischen Gewässern in den Jahren 1909-1910 eingesammelten Planktonproben  ",Göteborg,,[1912],"Sweden.  Hydrografisk-biologiska kommissionen.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/5849748,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 135
https://www.biodiversitylibrary.org/page/3119368,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1914,"Société zoologique de France.       ",v.39 (1914),French,Page 151
