﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8157557,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 63
https://www.biodiversitylibrary.org/page/26191496,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 195
https://www.biodiversitylibrary.org/page/26191364,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 63
https://www.biodiversitylibrary.org/page/35665163,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 60
https://www.biodiversitylibrary.org/page/32500863,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 60
https://www.biodiversitylibrary.org/page/7057725,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 432
https://www.biodiversitylibrary.org/page/14447593,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 271
https://www.biodiversitylibrary.org/page/43029490,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1910,"Sociedad Aragonesa de Ciencias Naturales.       ",t.9 (1910),Spanish,Page 119
https://www.biodiversitylibrary.org/page/44835343,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 177
https://www.biodiversitylibrary.org/page/29719154,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 43
https://www.biodiversitylibrary.org/page/9927002,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1898,"Société entomologique de France.       ",1898,French,Page 24
https://www.biodiversitylibrary.org/page/9487273,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1908,"Société entomologique de France.       ",1908,French,Page 203
https://www.biodiversitylibrary.org/page/8236746,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",1920 [Lacks:pg.137],French,Page 298
https://www.biodiversitylibrary.org/page/2242608,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.10 (1960-1961),English,
https://www.biodiversitylibrary.org/page/2242524,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1961,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 274
https://www.biodiversitylibrary.org/page/2242523,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1961,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 273
https://www.biodiversitylibrary.org/page/10522522,Book,"Cenno sulla botanica agraria, medica, economica ed industriale della provincia di Siena  ",Siena,Tip. Sordo-Muti di L. Lazzeri,1865,"Tassi, Attilio,      1820 -1905","economica ed industriale della provincia di Siena ",Italian,Page 85
https://www.biodiversitylibrary.org/page/31134946,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1906,"Internationaler Entomologischer Verein.       ",Jahrg.20 (1906-1907),German,
https://www.biodiversitylibrary.org/page/30970681,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,
https://www.biodiversitylibrary.org/page/30970645,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,
https://www.biodiversitylibrary.org/page/30970612,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,
https://www.biodiversitylibrary.org/page/30970667,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,
https://www.biodiversitylibrary.org/page/30970660,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,
https://www.biodiversitylibrary.org/page/30970708,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,
https://www.biodiversitylibrary.org/page/30970602,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,
https://www.biodiversitylibrary.org/page/30970724,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,
https://www.biodiversitylibrary.org/page/30970632,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,
https://www.biodiversitylibrary.org/page/31550792,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1919,"Internationaler Entomologischer Verein.       ",Jahrg.33 (1919-1920),German,
https://www.biodiversitylibrary.org/page/31590742,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1923,"Internationaler Entomologischer Verein.       ",Jahrg.37 (1923-1924),German,Page 56
https://www.biodiversitylibrary.org/page/25338878,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1908,"Royal Entomological Society of London       ",v.41=no.536-547 (1908),English,Page 185
https://www.biodiversitylibrary.org/page/34131207,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1887,,v.24=[no.277-288] (1887-1888),English,Page 182
https://www.biodiversitylibrary.org/page/30058803,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1921,"Tutt, James William,      1858 -1911",v.33 (1921) [Lacks:pg.2-3],English,Page 127
https://www.biodiversitylibrary.org/page/30058775,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1921,"Tutt, James William,      1858 -1911",v.33 (1921) [Lacks:pg.2-3],English,Page 103
https://www.biodiversitylibrary.org/page/30305343,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1927,"Tutt, James William,      1858 -1911",new ser.:v.39 (1927),English,Page 40
https://www.biodiversitylibrary.org/page/30305344,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1927,"Tutt, James William,      1858 -1911",new ser.:v.39 (1927),English,Page 41
https://www.biodiversitylibrary.org/page/29842083,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1961,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page 6
https://www.biodiversitylibrary.org/page/29842082,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1961,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page 5
https://www.biodiversitylibrary.org/page/30040352,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1963,"Tutt, James William,      1858 -1911",v.75 (1963),English,Page 10
https://www.biodiversitylibrary.org/page/30040348,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1963,"Tutt, James William,      1858 -1911",v.75 (1963),English,Page 6
https://www.biodiversitylibrary.org/page/39266721,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 88
https://www.biodiversitylibrary.org/page/39266719,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 86
https://www.biodiversitylibrary.org/page/39266717,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Plate I
https://www.biodiversitylibrary.org/page/38915491,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 32
https://www.biodiversitylibrary.org/page/38915492,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 33
https://www.biodiversitylibrary.org/page/34702793,Book,"Essai sur une monographie des zygénides, suivi du tableau méthodique, des lépidoptères d'Europe  ",Paris,"Chez Méquignon-Marvis; [etc., etc.]",1829,"Boisduval, Jean Alphonse,      1801 -1879",,French,Page 84
https://www.biodiversitylibrary.org/page/5911345,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1903,,v.34-36 (1903-1906),French,
