﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5593573,Journal,"Discovery reports  ",London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 101
https://www.biodiversitylibrary.org/page/963598,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot  Sciences naturelles : documents scientifiques,Paris,Masson,1906,"Charcot, Jean,      1867 -1936",Poissons,French,Page 8
https://www.biodiversitylibrary.org/page/23463596,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce  ",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",4:2,English,
https://www.biodiversitylibrary.org/page/13733752,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica  ",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R24:Zoologie:Poissons (1904),French,Page 90
https://www.biodiversitylibrary.org/page/13733761,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica  ",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R24:Zoologie:Poissons (1904),French,Page 99
https://www.biodiversitylibrary.org/page/51231115,Book,"Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903  ",Stockholm,Lithographisches institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",Bd.5=Zoologie 1 (1908),Swedish,Page 22
https://www.biodiversitylibrary.org/page/51231113,Book,"Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903  ",Stockholm,Lithographisches institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",Bd.5=Zoologie 1 (1908),Swedish,Page 20
https://www.biodiversitylibrary.org/page/51231114,Book,"Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903  ",Stockholm,Lithographisches institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",Bd.5=Zoologie 1 (1908),Swedish,Page 21
https://www.biodiversitylibrary.org/page/51231101,Book,"Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903  ",Stockholm,Lithographisches institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",Bd.5=Zoologie 1 (1908),Swedish,Page 8
https://www.biodiversitylibrary.org/page/6302857,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903  ",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",5,German,Page 8
https://www.biodiversitylibrary.org/page/6302870,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903  ",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",5,German,Page 21
https://www.biodiversitylibrary.org/page/6302869,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903  ",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",5,German,Page 20
https://www.biodiversitylibrary.org/page/40300384,Book,"The zoology of the voyage of H.M.S. Beagle ... during the years 1832-1836  ",London,"Smith, Elder & Co",1838,"Darwin, Charles,      1809 -1882",pt. 4 (Fish),English,
https://www.biodiversitylibrary.org/page/14063746,Book,"The zoology of the voyage of H.M.S. Beagle ... during the years 1832-1836  ",London,"Smith, Elder & Co",1842,"Darwin, Charles,      1809 -1882",pt. 4 (Fish),English,"Index, Page 171"
https://www.biodiversitylibrary.org/page/14063457,Book,"The zoology of the voyage of H.M.S. Beagle ... during the years 1832-1836  ",London,"Smith, Elder & Co",1842,"Darwin, Charles,      1809 -1882",pt. 4 (Fish),English,Page xiv
