﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46013512,Journal,"The floral magazine; comprising figures and descriptions of popular garden flowers  ",London,L. Reeve & Co,1878,"Fitch, W. H.     (Walter Hood), 1817 -1892",new ser. v.7 (1878),English,
https://www.biodiversitylibrary.org/page/46013500,Journal,"The floral magazine; comprising figures and descriptions of popular garden flowers  ",London,L. Reeve & Co,1878,"Fitch, W. H.     (Walter Hood), 1817 -1892",new ser. v.7 (1878),English,
https://www.biodiversitylibrary.org/page/58873163,Journal,"The florist and pomologist  ",London,"""Journal of Horticulture"" Office",1878,"Hogg, Robert,      1818 -1897",1878,English,Page 80
https://www.biodiversitylibrary.org/page/58873063,Journal,"The florist and pomologist  ",London,"""Journal of Horticulture"" Office",1878,"Hogg, Robert,      1818 -1897",1878,English,iii
https://www.biodiversitylibrary.org/page/24621748,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1871,,v.1-20 1871-81 Index,English,Page 84
https://www.biodiversitylibrary.org/page/25611235,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1878,,v.13 1878,English,
https://www.biodiversitylibrary.org/page/25611653,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1878,,v.13 1878,English,Page 377
https://www.biodiversitylibrary.org/page/25611680,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1878,,v.13 1878,English,Page 402
https://www.biodiversitylibrary.org/page/25608006,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1880,,v.17 1880,English,Page 528
https://www.biodiversitylibrary.org/page/26058463,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1878,,n.s.:v.9 (1878),English,Page 519
https://www.biodiversitylibrary.org/page/26058655,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1878,,n.s.:v.9 (1878),English,Page 703
https://www.biodiversitylibrary.org/page/26058452,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1878,,n.s.:v.9 (1878),English,Page 508
https://www.biodiversitylibrary.org/page/26058487,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1878,,n.s.:v.9 (1878),English,Page 539
https://www.biodiversitylibrary.org/page/26058654,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1878,,n.s.:v.9 (1878),English,Page 702
https://www.biodiversitylibrary.org/page/26045254,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,Page 782
https://www.biodiversitylibrary.org/page/26045127,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,Page 655
https://www.biodiversitylibrary.org/page/26048700,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 816
https://www.biodiversitylibrary.org/page/33789545,Journal,"Garten-Zeitung  ",Berlin,P. Parey,1883,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.2 (1883),German,Page 409
https://www.biodiversitylibrary.org/page/47205181,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1881,,Jahrg.37 (1881),German,Page 469
https://www.biodiversitylibrary.org/page/47204673,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1881,,Jahrg.37 (1881),German,Page XIII
https://www.biodiversitylibrary.org/page/44273356,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1880,"Horticultural Society of London       ",new ser.:v.6 (1880),English,Page xxiii
https://www.biodiversitylibrary.org/page/44273449,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1880,"Horticultural Society of London       ",new ser.:v.6 (1880),English,Page xcii
