﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7874135,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 55
https://www.biodiversitylibrary.org/page/7874962,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 800
https://www.biodiversitylibrary.org/page/7862081,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 550
https://www.biodiversitylibrary.org/page/7861580,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 49
https://www.biodiversitylibrary.org/page/7862082,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 551
https://www.biodiversitylibrary.org/page/7862024,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 493
https://www.biodiversitylibrary.org/page/2632188,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.31 (1977),English,Page 183
https://www.biodiversitylibrary.org/page/1048831,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,Page 782
https://www.biodiversitylibrary.org/page/1052259,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 55
https://www.biodiversitylibrary.org/page/1052237,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 800
https://www.biodiversitylibrary.org/page/1050313,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 49
https://www.biodiversitylibrary.org/page/1049846,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,
https://www.biodiversitylibrary.org/page/1050118,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 492
https://www.biodiversitylibrary.org/page/1050145,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 550
https://www.biodiversitylibrary.org/page/1050119,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 493
https://www.biodiversitylibrary.org/page/2214738,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.42b (Unstalked Crinoids); Livr.83,Dutch,
https://www.biodiversitylibrary.org/page/11716972,Book,"The unstalked crinoids of the Siboga expedition  ",Leyden,E. J. Brill,1918,"Clark, Austin Hobart,      1880 -1954",,English,Page 217
https://www.biodiversitylibrary.org/page/11717045,Book,"The unstalked crinoids of the Siboga expedition  ",Leyden,E. J. Brill,1918,"Clark, Austin Hobart,      1880 -1954",,English,Page 290
