﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28814099,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 832
https://www.biodiversitylibrary.org/page/182974,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 39
https://www.biodiversitylibrary.org/page/43639878,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 771
https://www.biodiversitylibrary.org/page/31493635,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 2 (1840),Latin,Page 771
https://www.biodiversitylibrary.org/page/7002777,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 771
https://www.biodiversitylibrary.org/page/6034465,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",8,Latin,Page 572
https://www.biodiversitylibrary.org/page/6034397,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",8,Latin,Page 433
https://www.biodiversitylibrary.org/page/8149851,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1918,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 56 1918,English,Page 99
https://www.biodiversitylibrary.org/page/2211011,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 166
https://www.biodiversitylibrary.org/page/52846963,Book,"Neuw vollkommentlich Kreuterbuch, mit schönen ... Figuren, aller Gewächs der Bäumen, Stauden und Kräutern ... eygentlich beschrieben ... darinn viel ... Artzney vor allerley innerlichen unnd eusserlichen Kranckheiten, beyde der Menschen, und dess Viehes ... beschrieben werden  ",Franckfurt am Mayn,Durch Nicolaum Hoffmann [Matthias Beckers seligen Wittib] in Verlegung Johannis Bassaei und Johann Dreutels,1613,"Bauhin, Caspar,      1560 -1624",,German,698
https://www.biodiversitylibrary.org/page/49561955,Journal,"Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1713,"Royal Society (Great Britain)       ",v.28=no.337 (1713),English,Page 37
https://www.biodiversitylibrary.org/page/31432963,Book,"Tentamen florae Gedanensis methodo sexuali adcommodatae  ",Dantisci,Apud D.L. Wedel,1764,"Mentzel, Christian,      1622 -1701",v.1-2,Latin,Page 191
https://www.biodiversitylibrary.org/page/35303352,Book,"Ueber den Einfluss des Bodens auf die Vertheilung der Gewächse : nachgewiesen in der Vegetation des nordöstlichen Tirol's  ",Wien,Bei Rohrmann und Schweigerd,1836,"Unger, F.     (Franz), 1800 -1870",,German,Page 303
