﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48257134,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 462
https://www.biodiversitylibrary.org/page/48257136,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 464
https://www.biodiversitylibrary.org/page/4678602,Journal,"Allan Hancock Atlantic expedition  ","Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 4,English,Page 9
https://www.biodiversitylibrary.org/page/4678618,Journal,"Allan Hancock Atlantic expedition  ","Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 4,English,Page 23
https://www.biodiversitylibrary.org/page/4678885,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 46
https://www.biodiversitylibrary.org/page/4678983,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 140
https://www.biodiversitylibrary.org/page/4679033,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 186
https://www.biodiversitylibrary.org/page/4679074,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 227
https://www.biodiversitylibrary.org/page/4679187,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 340
https://www.biodiversitylibrary.org/page/5405386,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 211
https://www.biodiversitylibrary.org/page/5405387,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 212
https://www.biodiversitylibrary.org/page/5405286,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 214
https://www.biodiversitylibrary.org/page/4046959,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 213
https://www.biodiversitylibrary.org/page/4046960,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 214
