﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29634888,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1897,"Deutscher Apotheker-Verein.       ",Bd.235 1897,German,
https://www.biodiversitylibrary.org/page/29635434,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1897,"Deutscher Apotheker-Verein.       ",Bd.235 1897,German,
https://www.biodiversitylibrary.org/page/11178294,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 174
https://www.biodiversitylibrary.org/page/8166101,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.72 (1897),German,Page 405
https://www.biodiversitylibrary.org/page/18208040,Book,"Handbuch der biochemischen Arbeitsmethoden  ",Berlin,Urban & Schwarzenberg,1910,"Abderhalden, Emil,      1877 -1950",2,German,Page 933
https://www.biodiversitylibrary.org/page/20593164,Book,"Handbuch der biochemischen arbeitsmethoden  ",Berlin,Urban & Schwarzenberg,1910,"Abderhalden, Emil,      1877 -1950",2,German,Page 933
https://www.biodiversitylibrary.org/page/23097705,Book,"An introduction to the chemistry of plant products  ",London,Longmans,1917,"Haas, Paul,      1877 -",,English,Page 268
https://www.biodiversitylibrary.org/page/23946648,Book,"An introduction to the chemistry of plant products  ",London,"Longmans, Green",1917,"Haas, Paul,      1877 -",,English,Page 268
https://www.biodiversitylibrary.org/page/23945020,Book,"Introduction to the chemistry of plant products  ",London,"Longmans, Green and co",1913,"Haas, Paul,      1877 -",,English,Page 258
https://www.biodiversitylibrary.org/page/4707830,Book,"An introduction to the chemistry of plant products  ",London,"Longmans, Green",1928,"Haas, Paul,      1877 -",1,English,Page 363
https://www.biodiversitylibrary.org/page/18626646,Book,"An introduction to the chemistry of plant products  ",London,"Longmans, Green, and co",1921,"Haas, Paul,      1877 -",1,English,Page 266
https://www.biodiversitylibrary.org/page/34199551,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1908,"Herrick, Francis Hobart,      1858 -1940",Bd.86 (1908),German,Page 58
https://www.biodiversitylibrary.org/page/41836581,Book,"Lupines as poisonous plants  ","Washington, D.C",U.S. Dept. of Agriculture,1916,"Clawson, A. B.       ",no.405 (1916),English,Page 6
https://www.biodiversitylibrary.org/page/52142217,Book,"Plants of possible insecticidal value : a review of the literature up to 1941  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1945,"United States.  Office of Experiment Stations.     ",,English,Page 91
https://www.biodiversitylibrary.org/page/18985879,Book,"Practical plant biochemistry  ",Cambridge,University Press,1923,"Onslow, Muriel Wheldale      1880 -1932",,English,Page 177
https://www.biodiversitylibrary.org/page/22704853,Book,"Practical plant biochemistry  ",Cambridge,University press,1920,"Onslow, Muriel Wheldale      1880 -1932",,English,Page 162
https://www.biodiversitylibrary.org/page/21463294,Book,"Practical plant biochemistry  ",Cambridge,University Press,1920,"Onslow, Muriel Wheldale      1880 -1932",,English,Page 162
