﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57681114,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1882,"Musée royal d'histoire naturelle de Belgique.       ",t.7 (1882),French,53
https://www.biodiversitylibrary.org/page/22249798,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 348
https://www.biodiversitylibrary.org/page/15623795,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 348
https://www.biodiversitylibrary.org/page/35345019,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1903,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.23 (1903),German,Page 805
https://www.biodiversitylibrary.org/page/7870008,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 166
https://www.biodiversitylibrary.org/page/7870036,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 194
https://www.biodiversitylibrary.org/page/32712911,Book,"Die deutsche Grönlandfahrt  ",Berlin,K. Curtius,1913,"Brinner, Ludwig,      1883 -",,German,Page 22
https://www.biodiversitylibrary.org/page/45321197,Book,"Die geographische verbreitung der säugthiere dargestellt  ",München,s.n,1844,"Wagner, J. A.     (Johann Andreas), ‏ 1797 -1861",Abt. 1-3 (1844-1846),German,Page 50
https://www.biodiversitylibrary.org/page/15725063,Book,"Öfversigt af de inom Skandinavien (Sverige och Norrige) anträffade Hvalartade Däggdjur (Cetacea)  ",[S.l,s.n,1861,"Lilljeborg, Wilhelm,      1816 -1908",,German,Page 70
https://www.biodiversitylibrary.org/page/32540892,Book,"Recent memoirs on the Cetacea  ",London,Pub. for the Ray society by R. Hardwicke,1866,"Flower, William Henry,      1831 -1899",,English,Page 302
https://www.biodiversitylibrary.org/page/58437426,Book,"Reisen nach dem Nordpolarmeer in den Jahren 1870 und 1871  ",Braunschweig,G. Westermann,1874,"Heuglin, Theodor von,      1824 -1876",T.3 (1874),German,Page 59
https://www.biodiversitylibrary.org/page/14870234,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1876,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.9 (1876-1877),English,Page 177
https://www.biodiversitylibrary.org/page/28982472,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1887,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.9 (1876-1877),English,Page 173
