﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42186464,Book,"Abbildung und Beschreibung europäischer Schmetterlinge in systematischer Reihenfolge  ",Nürnberg,Bauer & Raspe,1858,"Praun, Sigmund von.       ",v.5,German,Page 67
https://www.biodiversitylibrary.org/page/42186410,Book,"Abbildung und Beschreibung europäischer Schmetterlinge in systematischer Reihenfolge  ",Nürnberg,Bauer & Raspe,1858,"Praun, Sigmund von.       ",v.5,German,Page 39
https://www.biodiversitylibrary.org/page/60431169,Book,"Abbildung und Beschreibung europäischer Schmetterlinge in systematischer Reihenfolge  ",Nürnberg,Bauer & Raspe,1858,"Praun, Sigmund von.       ",v.5,German,
https://www.biodiversitylibrary.org/page/60596321,Journal,"American Agriculturist and the Rural New Yorker  ",New York,Orange Judd,1972,,v.169 (1972),English,37
https://www.biodiversitylibrary.org/page/41861593,Journal,"American homes and gardens  ",New York,Munn and Co,1908,,v.5 (1908:Jan.-Dec.),English,Page 480
https://www.biodiversitylibrary.org/page/5323424,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 306
https://www.biodiversitylibrary.org/page/5323182,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 119
https://www.biodiversitylibrary.org/page/8997994,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1882,"Société entomologique de France.       ",ser.6:t.2 (1882),French,Page LXV
https://www.biodiversitylibrary.org/page/8998253,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1882,"Société entomologique de France.       ",ser.6:t.2 (1882),French,Page 130
https://www.biodiversitylibrary.org/page/8998226,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1882,"Société entomologique de France.       ",ser.6:t.2 (1882),French,Page 103
https://www.biodiversitylibrary.org/page/34018369,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page 165
https://www.biodiversitylibrary.org/page/32549505,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894) [Incomplete],French,Page 165
https://www.biodiversitylibrary.org/page/14593360,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1907,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.6 (1907-1908),Italian,Page 28
https://www.biodiversitylibrary.org/page/19368183,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 626
https://www.biodiversitylibrary.org/page/19367589,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 58
https://www.biodiversitylibrary.org/page/62876759,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 626
https://www.biodiversitylibrary.org/page/13706254,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 235
https://www.biodiversitylibrary.org/page/14713650,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 217
https://www.biodiversitylibrary.org/page/6327935,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 171
https://www.biodiversitylibrary.org/page/33422449,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1890-1891,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser7:t.2:dispensa 1-9,Italian,Page 733
https://www.biodiversitylibrary.org/page/33422452,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1890-1891,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser7:t.2:dispensa 1-9,Italian,Page 736
https://www.biodiversitylibrary.org/page/8563437,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1890,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.7:t.2:dispensa 10,Italian,
https://www.biodiversitylibrary.org/page/4876560,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1918,"Università di Pavia.  Istituto botanico.     ",ser.2:v.15 (1918),Italian,Page 232
https://www.biodiversitylibrary.org/page/34279815,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1903,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",9 (1903),German,Page 135
https://www.biodiversitylibrary.org/page/2636083,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1847,"Kungl. Svenska vetenskapsakademien.       ",1847-1848,,Page 226
https://www.biodiversitylibrary.org/page/2636086,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1847,"Kungl. Svenska vetenskapsakademien.       ",1847-1848,,Page 229
https://www.biodiversitylibrary.org/page/44816361,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 325
https://www.biodiversitylibrary.org/page/1834786,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1908,"Sociedad Española de Historia Natural.       ",t.8 (1908),Spanish,Page 133
https://www.biodiversitylibrary.org/page/1835126,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1908,"Sociedad Española de Historia Natural.       ",t.8 (1908),Spanish,Page 465
https://www.biodiversitylibrary.org/page/41109158,Journal,"Bollettino del naturalista : collettore, allevatore, coltivatore, acclimatatore  ",Siena,Ufficio,1900,"Brogi, Sigismondo,      1851? -1899",anno 20 (1900),Italian,Page 62
https://www.biodiversitylibrary.org/page/41108905,Journal,"Bollettino del naturalista : collettore, allevatore, coltivatore, acclimatatore  ",Siena,Ufficio,1901,"Brogi, Sigismondo,      1851? -1899",anno 21 (1901),Italian,Page 13
https://www.biodiversitylibrary.org/page/10363806,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1873,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 270
https://www.biodiversitylibrary.org/page/10363804,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1873,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 268
https://www.biodiversitylibrary.org/page/48764120,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1902,"Società zoologica italiana.       ",ser.2:v.3 (1902),Italian,Page 184
https://www.biodiversitylibrary.org/page/46582713,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1907,"Società zoologica italiana.       ",ser.2:v.8 (1907),Italian,Page 234
https://www.biodiversitylibrary.org/page/59594800,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1891,"Kruidkundig Genootschap Dodonaea.       ",v.3(1891),Dutch,Page 470
https://www.biodiversitylibrary.org/page/59594819,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1891,"Kruidkundig Genootschap Dodonaea.       ",v.3(1891),Dutch,Page 440
https://www.biodiversitylibrary.org/page/46575277,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1913,"Collégio de S. Fiel.       ",v.11 (1913),Portugese,Page 37
https://www.biodiversitylibrary.org/page/53764063,Journal,"Bulletin de la Société d'histoire naturelle de Colmar  ",Colmar,Société d'histoire naturelle de Colmar,1916-1917,"Société d'histoire naturelle de Colmar.       ",new ser.:v.14 (1916-1917),French,Page 162
https://www.biodiversitylibrary.org/page/53764040,Journal,"Bulletin de la Société d'histoire naturelle de Colmar  ",Colmar,Société d'histoire naturelle de Colmar,1916-1917,"Société d'histoire naturelle de Colmar.       ",new ser.:v.14 (1916-1917),French,Page 139
