﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60389699,Book,"The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea  ",,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 226
https://www.biodiversitylibrary.org/page/60389692,Book,"The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea  ",,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 219
https://www.biodiversitylibrary.org/page/39946835,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 23
https://www.biodiversitylibrary.org/page/55720632,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1990,"Museums and Art Galleries of the Northern Territory       ",v.7:no.1 (1990),,Page 40
https://www.biodiversitylibrary.org/page/1504057,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 171 (1986),English,Page 568
https://www.biodiversitylibrary.org/page/53908028,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 249
https://www.biodiversitylibrary.org/page/48603461,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1996,"Bombay Natural History Society.       ",v.93 (1996),English,Page 205
https://www.biodiversitylibrary.org/page/15652184,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1988,"California Academy of Sciences       ",no.13 (1988),English,Page 52
https://www.biodiversitylibrary.org/page/15652177,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1988,"California Academy of Sciences       ",no.13 (1988),English,Page 45
https://www.biodiversitylibrary.org/page/40271167,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 417
https://www.biodiversitylibrary.org/page/6201289,Journal,"Oceanus  ","Woods Hole, Mass",Woods Hole Oceanographic Institution,1986,"Woods Hole Oceanographic Institution.       ","v. 29, no. 2 (1986)",English,Page 35
https://www.biodiversitylibrary.org/page/6201288,Journal,"Oceanus  ","Woods Hole, Mass",Woods Hole Oceanographic Institution,1986,"Woods Hole Oceanographic Institution.       ","v. 29, no. 2 (1986)",English,Page 34
https://www.biodiversitylibrary.org/page/56696864,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995  ",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 402
https://www.biodiversitylibrary.org/page/49466737,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1935,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 296
https://www.biodiversitylibrary.org/page/49466730,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1935,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 289
https://www.biodiversitylibrary.org/page/49466788,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1935,"British Museum (Natural History)       ",v.3(1930-1940),English,
https://www.biodiversitylibrary.org/page/49466316,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1931,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 87
https://www.biodiversitylibrary.org/page/49466403,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1931,"British Museum (Natural History)       ",v.3(1930-1940),English,
https://www.biodiversitylibrary.org/page/49466784,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1935,"British Museum (Natural History)       ",v.3(1930-1940),English,
https://www.biodiversitylibrary.org/page/49466787,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1935,"British Museum (Natural History)       ",v.3(1930-1940),English,
https://www.biodiversitylibrary.org/page/49513414,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1936,"British Museum (Natural History)       ",v.5(1935-1950),English,Page 20
https://www.biodiversitylibrary.org/page/49513427,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1936,"British Museum (Natural History)       ",v.5(1935-1950),English,Page 33
https://www.biodiversitylibrary.org/page/49513428,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1936,"British Museum (Natural History)       ",v.5(1935-1950),English,Page 34
https://www.biodiversitylibrary.org/page/41911997,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.38 (2009),English,Page 447
https://www.biodiversitylibrary.org/page/41912077,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.38 (2009),English,Page 527
https://www.biodiversitylibrary.org/page/46677407,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2013,"Smithsonian Institution       ",no.39 (2013),English,Page 66
