﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33963911,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1895,"Herbier Boissier.       ",v.3 1895,French,Page 71
https://www.biodiversitylibrary.org/page/39007666,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 303
https://www.biodiversitylibrary.org/page/39007397,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 2
https://www.biodiversitylibrary.org/page/59843172,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 31
https://www.biodiversitylibrary.org/page/4278445,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1883,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.2 (1883),Latin,Page 533
https://www.biodiversitylibrary.org/page/4278901,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1883,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.2 (1883),Latin,Page 4
https://www.biodiversitylibrary.org/page/4300147,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1891,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.9 (1891),Latin,Page 979
https://www.biodiversitylibrary.org/page/32884511,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1906,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.18 (1906),Latin,Page 750
https://www.biodiversitylibrary.org/page/33120274,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Volume I A-G",Utrecht,"Bohn, Scheltema & Holkema",1976,"Cowan, Richard S.,      1921 -1997",v.1 (1976) [Authors A-G],English,Page 143
https://www.biodiversitylibrary.org/page/33121224,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Volume I A-G",Utrecht,"Bohn, Scheltema & Holkema",1976,"Cowan, Richard S.,      1921 -1997",v.1 (1976) [Authors A-G],English,Page 1093
