﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43356870,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.15 (1892),French,Page 55
https://www.biodiversitylibrary.org/page/9328034,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 4 (1830),,Page 329
https://www.biodiversitylibrary.org/page/44764845,Journal,Bulletin de la Société géologique de Normandie,Le Havre,[Société géologique de Normandie],1911,"Société géologique de Normandie.       ",t.31-33 (1911-1915),French,
https://www.biodiversitylibrary.org/page/58704226,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 104
https://www.biodiversitylibrary.org/page/53141193,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 424
https://www.biodiversitylibrary.org/page/53141196,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 425
https://www.biodiversitylibrary.org/page/52002412,Book,Catalogue of the fossil fishes in the British Museum (Natural History),London,Printed by order of the Trustees,1901,"Woodward, Arthur Smith,      1864 -1944",v.4 (1901),English,Page 515
https://www.biodiversitylibrary.org/page/58763495,Book,"Catalogue of the fossil fishes in the British Museum (Natural History), Cromwell Road, S.W. Pt. IV, containing the Actinopterygian Teleostomi of the sub-orders Isospondyli (in part), Ostariophysi, Apodes, Percesoces, Hemibranchii, Acanthopterygii and Anacanthini",London,printed by order of the Trustees,1901,"Woodward, Arthur Smith,      1864 -1944",Pt.IV,English,Page 603
https://www.biodiversitylibrary.org/page/28555970,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 102
https://www.biodiversitylibrary.org/page/39311135,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 102
https://www.biodiversitylibrary.org/page/38023936,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 380
https://www.biodiversitylibrary.org/page/39356763,Book,Genera et species staphylinorum insectorum Coleopterorum familiae,Berolini,F.H. Morin,1840,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,Latin,Page 218
https://www.biodiversitylibrary.org/page/15942204,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1828,"Baird, Spencer Fullerton,      1823 -1887",t.2 (1828),French,Page vi
https://www.biodiversitylibrary.org/page/9339834,Book,Insecta svecica descripta a Leonardo Gyllenhal ... Classis I. Coleoptera sive Eleuterata. Tomus I,Scaris,litteris F.J. Leverentz,1810,"Linné, Carl von,      1707 -1778",t.1:pt.2 (1810),Latin,Page 393
https://www.biodiversitylibrary.org/page/775423,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1846,"Hooker, William Jackson,   Sir,   1785 -1865",v.5 (1846),English,Page 54
https://www.biodiversitylibrary.org/page/30825142,Journal,Proceedings of the Malacological Society of London,London,Dulau,1911,"Malacological Society of London       ",v.9 (1910-1911),English,Page 294
https://www.biodiversitylibrary.org/page/31705609,Book,"Prodrome de paléontologie stratigraphique universelle des animaux mollusques & rayonnés, faisant suite au Cours élémentaire de paléontologie et de géologie stratigraphiques",Paris,V. Masson,1849,"Orbigny, Alcide Dessalines d',      1802 -1857",v.1,French,Page 233
