﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60433391,Book,"An accentuated list of the British Lepidoptera  ",London,J. Van Voorst,1858,"Cambridge Entomological Society.       ",,English,Page 104
https://www.biodiversitylibrary.org/page/23370257,Book,"An accentuated list of the British Lepidoptera, with hints on the derivation of the names  ",London,J. Van Voorst,1858,"Oxford University Entomological Society.       ",,English,Page 104
https://www.biodiversitylibrary.org/page/26187932,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,
https://www.biodiversitylibrary.org/page/12299615,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1862,"Société entomologique de Belgique.       ",t.5-7 (1861-1863),French,Page 24
https://www.biodiversitylibrary.org/page/12299616,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1862,"Société entomologique de Belgique.       ",t.5-7 (1861-1863),French,Page 25
https://www.biodiversitylibrary.org/page/54658317,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1861,"Société entomologique de Belgique.       ",v.5-7 (1861-1863),French,Page 24
https://www.biodiversitylibrary.org/page/54658318,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1861,"Société entomologique de Belgique.       ",v.5-7 (1861-1863),French,Page 25
https://www.biodiversitylibrary.org/page/25157454,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1882,"Société entomologique de Belgique.       ",t.26-27 (1882-1883),French,Page 151
https://www.biodiversitylibrary.org/page/8557627,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1868,"Société entomologique de France.       ",ser.4:t.8:ptie.2 (1868),French,Page CXXXV
https://www.biodiversitylibrary.org/page/46027454,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1870,"Société entomologique de France.       ",ser.4:t.10 (1870),French,Page 239
https://www.biodiversitylibrary.org/page/46027469,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1870,"Société entomologique de France.       ",ser.4:t.10 (1870),French,Page 254
https://www.biodiversitylibrary.org/page/54578099,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1883,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 139
https://www.biodiversitylibrary.org/page/47821659,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1884,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 139
https://www.biodiversitylibrary.org/page/13715717,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 425
https://www.biodiversitylibrary.org/page/7064906,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 429
https://www.biodiversitylibrary.org/page/7068180,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 468
https://www.biodiversitylibrary.org/page/33803903,Journal,"Beiträge zur Rheinischen Naturgeschichte  ",Freiburg im Breisgau,Herder'sche Verlagshandlung,1853,"Gesellschaft für Beforderung der Naturwissenschaften zu Freiburg i.B.       ",Heft 3 (1853),German,Page 207
https://www.biodiversitylibrary.org/page/12082981,Journal,"Bericht des Naturwissenschaftlichen (früher Zoologisch-mineralogischen) Vereins zu Regensburg  ",Regensburg,,1890,"Naturwissenschaftlicher Verein Regensburg.       ",3.Heft (1890-1891),German,Page 136
https://www.biodiversitylibrary.org/page/12083028,Journal,"Bericht des Naturwissenschaftlichen (früher Zoologisch-mineralogischen) Vereins zu Regensburg  ",Regensburg,,1890,"Naturwissenschaftlicher Verein Regensburg.       ",3.Heft (1890-1891),German,Page 183
https://www.biodiversitylibrary.org/page/12083096,Journal,"Bericht des Naturwissenschaftlichen (früher Zoologisch-mineralogischen) Vereins zu Regensburg  ",Regensburg,,1890,"Naturwissenschaftlicher Verein Regensburg.       ",3.Heft (1890-1891),German,Page 251
https://www.biodiversitylibrary.org/page/12083097,Journal,"Bericht des Naturwissenschaftlichen (früher Zoologisch-mineralogischen) Vereins zu Regensburg  ",Regensburg,,1890,"Naturwissenschaftlicher Verein Regensburg.       ",3.Heft (1890-1891),German,Page 252
https://www.biodiversitylibrary.org/page/12083131,Journal,"Bericht des Naturwissenschaftlichen (früher Zoologisch-mineralogischen) Vereins zu Regensburg  ",Regensburg,,1890,"Naturwissenschaftlicher Verein Regensburg.       ",3.Heft (1890-1891),German,Page 286
https://www.biodiversitylibrary.org/page/10436925,Book,"Bibliotheca entomologica. Die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862  ",Leipzig,W. Engelmann,1863,"Hagen, Hermann August,      1817 -1893",Bd.1-2 (1862-1863),German,Page 463
