﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4506149,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1932,"New York Botanical Garden       ",v.17 (1932),English,
https://www.biodiversitylibrary.org/page/4506124,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1932,"New York Botanical Garden       ",v.17 (1932),English,Page 8
https://www.biodiversitylibrary.org/page/4506125,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1932,"New York Botanical Garden       ",v.17 (1932),English,Page 9
https://www.biodiversitylibrary.org/page/4506136,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1932,"New York Botanical Garden       ",v.17 (1932),English,
https://www.biodiversitylibrary.org/page/4506105,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1932,"New York Botanical Garden       ",v.17 (1932),English,
https://www.biodiversitylibrary.org/page/4506181,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1932,"New York Botanical Garden       ",v.17 (1932),English,
https://www.biodiversitylibrary.org/page/4506217,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1932,"New York Botanical Garden       ",v.17 (1932),English,Page 65
https://www.biodiversitylibrary.org/page/4506221,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1932,"New York Botanical Garden       ",v.17 (1932),English,
https://www.biodiversitylibrary.org/page/28890667,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1937 - 1938,"New York Botanical Garden       ",v. 20 1937-38,English,Page 67
https://www.biodiversitylibrary.org/page/43737428,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.14,English,Page 2
https://www.biodiversitylibrary.org/page/45224326,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.17,English,Page 22
https://www.biodiversitylibrary.org/page/39784458,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1952,"Harvard University.  Gray Herbarium.     ",no. 174-177 1952-55,English,Page 50
https://www.biodiversitylibrary.org/page/40369329,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 82
https://www.biodiversitylibrary.org/page/380896,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 185
https://www.biodiversitylibrary.org/page/11344346,Book,"Dedication papers : scientific papers presented at the dedication of the laboratory building and plant houses, April 19-21, 1917  ","Brooklyn, N.Y",Brooklyn Botanic Garden,1918,"Brooklyn Botanic Garden.       ",,English,Page 82
https://www.biodiversitylibrary.org/page/9255656,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1979,"Arnold Arboretum.       ",v.60 (1979),,Page 235
https://www.biodiversitylibrary.org/page/14155475,Journal,"Memoirs  ","Brooklyn, N.Y",The Garden,1918,"Brooklyn Botanic Garden.       ",v.1 1917,English,Page 82
https://www.biodiversitylibrary.org/page/631981,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1965,"Robinson, Benjamin Lincoln,      1864 -1935",v.67 (1965),,Page 347
https://www.biodiversitylibrary.org/page/660308,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",v.78 (1976),,Page 111
https://www.biodiversitylibrary.org/page/52223834,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1991,"Smithsonian Institution       ",no.77=2 (1991),English,Page 73
https://www.biodiversitylibrary.org/page/47020576,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 238
https://www.biodiversitylibrary.org/page/47020584,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 246
