﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571384,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 25
https://www.biodiversitylibrary.org/page/32166490,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 29
https://www.biodiversitylibrary.org/page/51188655,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 141
https://www.biodiversitylibrary.org/page/51214864,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38.no.3:fasc.9-12 (2002),Italian,Page 145
https://www.biodiversitylibrary.org/page/53240861,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 50
https://www.biodiversitylibrary.org/page/49560168,Journal,The festivus,San Diego,San Diego Shell Club,1994,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 119
https://www.biodiversitylibrary.org/page/49515497,Journal,The festivus,San Diego,San Diego Shell Club,1995,"San Diego Shell Club       ",v.27;v.1-27:index (1969-1995),English,Page 15
https://www.biodiversitylibrary.org/page/49466898,Journal,The festivus,San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 81
https://www.biodiversitylibrary.org/page/59335505,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 96
https://www.biodiversitylibrary.org/page/59335506,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 97
https://www.biodiversitylibrary.org/page/58988706,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 61
https://www.biodiversitylibrary.org/page/8511520,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1972,"American Malacologists, Inc.       ",v.86 (1972),English,Page 30
https://www.biodiversitylibrary.org/page/8511532,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1972,"American Malacologists, Inc.       ",v.86 (1972),English,Page 42
https://www.biodiversitylibrary.org/page/8511561,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1972,"American Malacologists, Inc.       ",v.86 (1972),English,Page 48
https://www.biodiversitylibrary.org/page/8278145,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1989,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 131
https://www.biodiversitylibrary.org/page/8278147,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1989,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 133
https://www.biodiversitylibrary.org/page/8278148,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1989,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 134
https://www.biodiversitylibrary.org/page/36185016,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1953,"Smithsonian Institution       ",v.66 (1953),English,Page 103
https://www.biodiversitylibrary.org/page/63000478,Book,"Results of the Puritan-American Museum of Natural History Expedition to Western Mexico. 19, The Recent mollusks, Gastropoda, Strombacea, Tonnacea, and Cymatiacea","New York, N.Y",American Museum of Natural History,1963,"Emerson, William K.       ",no. 2153,English,Page 27
https://www.biodiversitylibrary.org/page/42522189,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 428
https://www.biodiversitylibrary.org/page/42467171,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 105
https://www.biodiversitylibrary.org/page/42467172,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 106
https://www.biodiversitylibrary.org/page/42467173,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 107
https://www.biodiversitylibrary.org/page/42467174,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 108
https://www.biodiversitylibrary.org/page/42467175,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 109
https://www.biodiversitylibrary.org/page/42467179,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 113
https://www.biodiversitylibrary.org/page/42467180,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 114
https://www.biodiversitylibrary.org/page/6291059,Book,"Zoogeography and ecology of some macro-invertebrates, particularly mollusks, in the Gulf of California and the continental slope off Mexico",[n.p.],,1963,"Parker, Robert H.       ",c.2,English,Page 65
