﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47774020,Book,Alassio and its Flora,Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 112
https://www.biodiversitylibrary.org/page/10085395,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,Page 164
https://www.biodiversitylibrary.org/page/13353175,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 45
https://www.biodiversitylibrary.org/page/8846205,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 28
https://www.biodiversitylibrary.org/page/3263236,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1859,"Société Linneenne de Maine-et-Loire.       ",v.3 (1859),,Page 318
https://www.biodiversitylibrary.org/page/7785505,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 283
https://www.biodiversitylibrary.org/page/12350298,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 293
https://www.biodiversitylibrary.org/page/6767220,Journal,"Atti della ... Riunione, &c. I-VIII & XI. [11 Vol. in 10]","Pisa, &c",,1840,"Scienziati Italiani.       ",1st session - 2nd session (1840-1841),Italian,Page 177
https://www.biodiversitylibrary.org/page/63619395,Book,Atti della seconda riunione degli scienziati italiani tenuta in Torino nell'settembre del 1840,Torino,Tipografia Cassone e Marzorati,1841,,2nd session (1841),Italian,Page 179
https://www.biodiversitylibrary.org/page/26197005,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1870,"Società italiana di scienze naturali.       ",v.13 (1870),Italian,Page 110
https://www.biodiversitylibrary.org/page/26198256,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1899,"Museo civico di storia naturale di Milano.       ",v.38 (1899),Italian,Page 34
https://www.biodiversitylibrary.org/page/37058799,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 408
https://www.biodiversitylibrary.org/page/56468114,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 73
https://www.biodiversitylibrary.org/page/10499435,Book,Botanische Ergebnisse einer im Auftrage der Hohen Kaiserl Akademie der Wissenschaften unternommenen Forschungsreise in Griechenland,Wien,In Commission bei F. Tempsky,1894,"Halácsy, Eugen v.,      1842 -1913",,German,Page 33
https://www.biodiversitylibrary.org/page/10499496,Book,Botanische Ergebnisse einer im Auftrage der Hohen Kaiserl Akademie der Wissenschaften unternommenen Forschungsreise in Griechenland,Wien,In Commission bei F. Tempsky,1894,"Halácsy, Eugen v.,      1842 -1913",,German,Page 9
