﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10084439,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,Page 156
https://www.biodiversitylibrary.org/page/41561751,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 288
https://www.biodiversitylibrary.org/page/4204646,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1911,"Kebun Raya Indonesia.       ",v.24 (1911),English,Page 202
https://www.biodiversitylibrary.org/page/34909423,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 113
https://www.biodiversitylibrary.org/page/14582150,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 315
https://www.biodiversitylibrary.org/page/3364413,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1906,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.4 (1906),Italian,Page 258
https://www.biodiversitylibrary.org/page/59442374,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1905,,Bd.18:pt.2(1905),German,Page 103
https://www.biodiversitylibrary.org/page/33508195,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 103
https://www.biodiversitylibrary.org/page/37036753,Book,"Bemerkungen zu den ""Gramineae exsiccatae""  ",[Germany,A. Kneucker],1900,"Kneucker, Johann Andreas,      1862 -1946",v.1-28,German,Page 11
https://www.biodiversitylibrary.org/page/57390201,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1914,,Bd. 13-14,German,Seite 73
https://www.biodiversitylibrary.org/page/47145573,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1907,,Bd.14 (1907),German,Page 256
https://www.biodiversitylibrary.org/page/47145594,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1907,,Bd.14 (1907),German,Page 277
https://www.biodiversitylibrary.org/page/14195,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 400
https://www.biodiversitylibrary.org/page/42877373,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 400
https://www.biodiversitylibrary.org/page/3086657,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.35 (1888),German,Page 46
https://www.biodiversitylibrary.org/page/3417535,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 289
https://www.biodiversitylibrary.org/page/58943105,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 703
https://www.biodiversitylibrary.org/page/5057164,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 703
https://www.biodiversitylibrary.org/page/58929556,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 399
