﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2403600,Journal,Entomological news,[Philadelphia],American Entomological Society,1965,"American Entomological Society.       ",v.66-67 (1955-1965),English,Page 34
https://www.biodiversitylibrary.org/page/53384848,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 413
https://www.biodiversitylibrary.org/page/53384928,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 493
https://www.biodiversitylibrary.org/page/41276027,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1952,"Lepidopterists' Society       ",v.6-9 (1952-1955),English,Page 120
https://www.biodiversitylibrary.org/page/53618970,Journal,Occasional paper,"Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 17
https://www.biodiversitylibrary.org/page/53619037,Journal,Occasional paper,"Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 107
https://www.biodiversitylibrary.org/page/52013894,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1990,"University of Alberta.  Dept. of Entomology.     ",v.26 (1990),English,Page 668
https://www.biodiversitylibrary.org/page/52013895,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1990,"University of Alberta.  Dept. of Entomology.     ",v.26 (1990),English,Page 669
https://www.biodiversitylibrary.org/page/52013896,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1990,"University of Alberta.  Dept. of Entomology.     ",v.26 (1990),English,Page 670
https://www.biodiversitylibrary.org/page/52013897,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1990,"University of Alberta.  Dept. of Entomology.     ",v.26 (1990),English,Page 671
https://www.biodiversitylibrary.org/page/52013898,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1990,"University of Alberta.  Dept. of Entomology.     ",v.26 (1990),English,Page 672
https://www.biodiversitylibrary.org/page/52013899,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1990,"University of Alberta.  Dept. of Entomology.     ",v.26 (1990),English,Page 673
https://www.biodiversitylibrary.org/page/52013900,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1990,"University of Alberta.  Dept. of Entomology.     ",v.26 (1990),English,Page 674
https://www.biodiversitylibrary.org/page/52013915,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1990,"University of Alberta.  Dept. of Entomology.     ",v.26 (1990),English,Page 689
https://www.biodiversitylibrary.org/page/52013917,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1990,"University of Alberta.  Dept. of Entomology.     ",v.26 (1990),English,Page 691
https://www.biodiversitylibrary.org/page/60969242,Journal,Taxonomic report of the International Lepidoptera Survey,"Goose Creek, SC",International Lepidoptera Survey,2021,"Gatrelle, Ronald R.       ",v.9:no.3 (2021),English,Page 34
