﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38817569,Book,"Contributions to the Queensland flora  ",Brisbane,"Anthony James Cumming, Govt. Printer",1890,"Bailey, Frederick Manson      1827 -1915",no. 1-18 (1890-1916),English,Page 5
https://www.biodiversitylibrary.org/page/783024,Journal,"Hooker's journal of botany and Kew Garden miscellany  ",London,"Reeve, Benham, and Reeve",1854,"Hooker, William Jackson,   Sir,   1785 -1865",v.6 (1854),English,Page 206
https://www.biodiversitylibrary.org/page/2038321,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 347
https://www.biodiversitylibrary.org/page/777921,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1913-1914,,v.6 (1913-1914),English,Page 2080
https://www.biodiversitylibrary.org/page/778024,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1913-1914,,v.6 (1913-1914),English,Page 2184
https://www.biodiversitylibrary.org/page/778153,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1913-1914,,v.6 (1913-1914),English,Page 2317
https://www.biodiversitylibrary.org/page/779846,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1914-1915,,v.7(1914-1915),English,Page 2429
https://www.biodiversitylibrary.org/page/780133,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1914-1915,,v.7(1914-1915),English,Page 2717
https://www.biodiversitylibrary.org/page/680785,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 524
https://www.biodiversitylibrary.org/page/51382273,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 265
https://www.biodiversitylibrary.org/page/51382552,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 524
https://www.biodiversitylibrary.org/page/37713349,Book,"The Queensland flora  ",Queensland,Printed by H. J. Diddams & co,1902,"Bailey, Frederick Manson      1827 -1915",pt.6 (1902),English,
https://www.biodiversitylibrary.org/page/23604647,Book,"The smuts of Australia, their structure, life history, treatment, and classification  ",Melbourne,"J. Kemp, government printer",1910,"Victoria.  Dept. of Agriculture.     ",,English,Page 186
https://www.biodiversitylibrary.org/page/23604767,Book,"The smuts of Australia, their structure, life history, treatment, and classification  ",Melbourne,"J. Kemp, government printer",1910,"Victoria.  Dept. of Agriculture.     ",,English,Page 254
https://www.biodiversitylibrary.org/page/2979602,Book,"Systematic arrangement of Australian Fungi  ",Melbourne,"R.S. Brain, Govt. Printer",1895,"McAlpine, Daniel,      1848 -1932",,English,Page 214
