﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16002714,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 98
https://www.biodiversitylibrary.org/page/18641533,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 98
https://www.biodiversitylibrary.org/page/13916548,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 224
https://www.biodiversitylibrary.org/page/13345923,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1922,,"bd. 96, Abt. 1, 2 (1922)",German,Page 358
https://www.biodiversitylibrary.org/page/22456297,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 46
https://www.biodiversitylibrary.org/page/57949645,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.144:no.1 (1989),French,p. 10
https://www.biodiversitylibrary.org/page/57949667,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.144:no.1 (1989),French,p. 32
https://www.biodiversitylibrary.org/page/57949652,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.144:no.1 (1989),French,p. 17
https://www.biodiversitylibrary.org/page/58017164,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 11
https://www.biodiversitylibrary.org/page/58017167,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 14
https://www.biodiversitylibrary.org/page/6396194,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 106
https://www.biodiversitylibrary.org/page/31438177,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1922,"Dansk naturhistorisk forening       ",v.72-73 (1921-1922),Danish,Page 231
https://www.biodiversitylibrary.org/page/31438176,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1922,"Dansk naturhistorisk forening       ",v.72-73 (1921-1922),Danish,Page 230
https://www.biodiversitylibrary.org/page/60461343,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.73-74(1922-1923),Danish,Page 231
https://www.biodiversitylibrary.org/page/60461342,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.73-74(1922-1923),Danish,Page 230
https://www.biodiversitylibrary.org/page/51605784,Journal,"The Zoological record  ",London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48:pt.1 (1911),English,Page 46
