﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716340,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 31
https://www.biodiversitylibrary.org/page/6402939,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 464
https://www.biodiversitylibrary.org/page/59862606,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 449
https://www.biodiversitylibrary.org/page/39822980,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2008,"Southern California Academy of Sciences.       ",v.107 (2008),English,Page 19
https://www.biodiversitylibrary.org/page/42474694,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2009,"Southern California Academy of Sciences.       ",v.108:no.3 (2009),English,Page 150
https://www.biodiversitylibrary.org/page/35984628,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Pl. XVII
https://www.biodiversitylibrary.org/page/35984515,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Page 3234
https://www.biodiversitylibrary.org/page/18528176,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1953,"California.  Division of Fish and Game.     ",v.39:no.4 (1953),English,Page 539
https://www.biodiversitylibrary.org/page/49822266,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 494-4
https://www.biodiversitylibrary.org/page/52138051,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1980,"Los Angeles County Museum of Natural History.       ",no.324-330 (1980),English,Page 7
https://www.biodiversitylibrary.org/page/62194003,Book,"A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology  ",[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 80
https://www.biodiversitylibrary.org/page/62194182,Book,"A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology  ",[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 259
https://www.biodiversitylibrary.org/page/62194149,Book,"A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology  ",[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 226
https://www.biodiversitylibrary.org/page/57793683,Book,"Emendation of Glyphobothrium and Glyphobothrium zwerneri (Tetraphyllidea) collected from Rhinoptera bonasus (Myliobatiformes: Myliobatidae) in Campeche, México, with details of the bothridial suckers  ","Lubbock, TX",Museum of Texas Tech University,2015,"Monks, Scott       ",no.336 (2015),English,Page 11
https://www.biodiversitylibrary.org/page/57793684,Book,"Emendation of Glyphobothrium and Glyphobothrium zwerneri (Tetraphyllidea) collected from Rhinoptera bonasus (Myliobatiformes: Myliobatidae) in Campeche, México, with details of the bothridial suckers  ","Lubbock, TX",Museum of Texas Tech University,2015,"Monks, Scott       ",no.336 (2015),English,Page 12
https://www.biodiversitylibrary.org/page/51963745,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2012,"United States.  National Oceanic and Atmospheric Administration.     ",v.110:no.3 (2012),English,Page 315
https://www.biodiversitylibrary.org/page/51961990,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.1 (2016),English,Page 7
https://www.biodiversitylibrary.org/page/51961991,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.1 (2016),English,Page 8
https://www.biodiversitylibrary.org/page/51961989,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.1 (2016),English,Page 6
https://www.biodiversitylibrary.org/page/51961996,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.1 (2016),English,Page 13
