﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62897784,Book,"Benjamin Smith Barton : naturalist and physician in Jeffersonian America  ",St. Louis,Missouri Botanical Garden Press,2007,"Ewan, Nesta.       ",v. 100 2007,English,Page 1081
https://www.biodiversitylibrary.org/page/40793756,Book,"Catalogue of the native phaenogamous plants and ferns of Kentucky  ","Lexington, Ky",Printed by J. Clarke,1833,"Peter, Robert,      1805 -1894",,English,Page 7
https://www.biodiversitylibrary.org/page/40793760,Book,"Catalogue of the native phaenogamous plants and ferns of Kentucky  ","Lexington, Ky",Printed by J. Clarke,1833,"Peter, Robert,      1805 -1894",,English,Page 3
https://www.biodiversitylibrary.org/page/57626862,Collection,"C.S. Rafinesque and John Torrey correspondence, 1819-1840  ",,,1835,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,13 Apr 1835 3
https://www.biodiversitylibrary.org/page/5290480,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 54
https://www.biodiversitylibrary.org/page/24676753,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1834,"Academy of Natural Sciences of Philadelphia.       ",v.7 (1834-1837),English,Page 99
https://www.biodiversitylibrary.org/page/24677084,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1834,"Academy of Natural Sciences of Philadelphia.       ",v.7 (1834-1837),English,Page 410
https://www.biodiversitylibrary.org/page/3649171,Book,"Medical flora, or, Manual of the medical botany of the United States of North America ...  ",Philadelphia,Atkinson & Alexander,1830,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 11
https://www.biodiversitylibrary.org/page/9063214,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 35
https://www.biodiversitylibrary.org/page/11504132,Book,"Synoptical flora of North America  ",New York,American Book Company,1895,"Gray, Asa,      1810 -1888",v.1 pt.1 (1895-1897),English,Page 72
