﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40666160,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 409
https://www.biodiversitylibrary.org/page/40666253,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 502
https://www.biodiversitylibrary.org/page/58286174,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 26
https://www.biodiversitylibrary.org/page/58286189,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 41
https://www.biodiversitylibrary.org/page/58286190,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 42
https://www.biodiversitylibrary.org/page/43771079,Book,Dreer's garden calendar for 1888,"Philadelphia, Pa",Henry A. Dreer,1888,"Henry A. Dreer (Firm)       ",1888,English,Page 71
https://www.biodiversitylibrary.org/page/41732474,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1993,"Florida Academy of Sciences.       ",v.56-57 (1993-1994),English,Page 152
https://www.biodiversitylibrary.org/page/41576379,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1996,"Florida Academy of Sciences.       ",v.59 (1996),English,Page 274
https://www.biodiversitylibrary.org/page/48582749,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1999,"Bombay Natural History Society.       ",v.96 (1999),English,Page 78
https://www.biodiversitylibrary.org/page/48582751,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1999,"Bombay Natural History Society.       ",v.96 (1999),English,Page 80
https://www.biodiversitylibrary.org/page/35730397,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2001,"Kentucky Academy of Science.       ",v.62:no.2 (2001:Fall),English,Page 156
https://www.biodiversitylibrary.org/page/35730443,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2001,"Kentucky Academy of Science.       ",v.62:no.2 (2001:Fall),English,Page 164
