﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085430,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 71
https://www.biodiversitylibrary.org/page/35992067,Book,Flora cubana. Enumeratio nova plantarum cubensium,Havanæ,"Imp. ""La Antilla,"" de Cacho-Negrete",1873,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 317
https://www.biodiversitylibrary.org/page/35992159,Book,Flora cubana. Enumeratio nova plantarum cubensium,Havanæ,"Imp. ""La Antilla,"" de Cacho-Negrete",1873,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 83
https://www.biodiversitylibrary.org/page/28673543,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1900,,v.50 (1900),German,Page 39
https://www.biodiversitylibrary.org/page/45485214,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.10 (2005),English,Page 13
https://www.biodiversitylibrary.org/page/45485143,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.10 (2005),English,Page 52
https://www.biodiversitylibrary.org/page/45485230,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.10 (2005),English,Page 86
https://www.biodiversitylibrary.org/page/45485260,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.10 (2005),English,Page 116
https://www.biodiversitylibrary.org/page/45485289,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.10 (2005),English,Page 145
https://www.biodiversitylibrary.org/page/31580102,Book,Rare and Threatened Plants of Cuba: ex-situ conservation in Botanic gardens,,,1989,,1989,English,Page 21
https://www.biodiversitylibrary.org/page/47021231,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 893
https://www.biodiversitylibrary.org/page/47021386,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1048
https://www.biodiversitylibrary.org/page/31558184,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 526
