﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1010566,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 325
https://www.biodiversitylibrary.org/page/19210091,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 260
https://www.biodiversitylibrary.org/page/31736077,Journal,"Annual report for the year ended June 30 ...  ",[Washington],Smithsonian Institution,1959,"United States National Museum       ",1959,English,Page 103
https://www.biodiversitylibrary.org/page/14981656,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1959,"Smithsonian Institution       ",1959,English,Page 228
https://www.biodiversitylibrary.org/page/6323518,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 20
https://www.biodiversitylibrary.org/page/6239358,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 272
https://www.biodiversitylibrary.org/page/6370521,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 386
https://www.biodiversitylibrary.org/page/6377764,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 419
https://www.biodiversitylibrary.org/page/6373868,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 397
https://www.biodiversitylibrary.org/page/6405421,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 416
https://www.biodiversitylibrary.org/page/14194501,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 228
https://www.biodiversitylibrary.org/page/14194504,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 231
https://www.biodiversitylibrary.org/page/1536753,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 384
https://www.biodiversitylibrary.org/page/31567988,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],2002,"Sociedad de Biología de Concepción.       ",t.. 73 2002,Spanish,Page 84
https://www.biodiversitylibrary.org/page/31567998,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],2002,"Sociedad de Biología de Concepción.       ",t.. 73 2002,Spanish,Page 94
https://www.biodiversitylibrary.org/page/31567907,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],2002,"Sociedad de Biología de Concepción.       ",t.. 73 2002,Spanish,
https://www.biodiversitylibrary.org/page/31567997,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],2002,"Sociedad de Biología de Concepción.       ",t.. 73 2002,Spanish,Page 93
https://www.biodiversitylibrary.org/page/31568026,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],2002,"Sociedad de Biología de Concepción.       ",t.. 73 2002,Spanish,
https://www.biodiversitylibrary.org/page/14869469,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1874,"Società adriatica di scienze naturali in Trieste.       ",v.6 (1881),Italian,Page 244
https://www.biodiversitylibrary.org/page/7875066,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.298 (1947-1971),English,Page 72
https://www.biodiversitylibrary.org/page/7875026,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.298 (1947-1971),English,Page 32
https://www.biodiversitylibrary.org/page/7875064,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.298 (1947-1971),English,Page 70
https://www.biodiversitylibrary.org/page/58043710,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.1 (1979),French,p. 134
https://www.biodiversitylibrary.org/page/2262179,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1950,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 65
https://www.biodiversitylibrary.org/page/10672347,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1976,"Columbia University.  College of Pharmacy.     ",v.68=no.288-290 (1975-1976),English,Page 181
https://www.biodiversitylibrary.org/page/10672375,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1976,"Columbia University.  College of Pharmacy.     ",v.68=no.288-290 (1975-1976),English,Page 209
