﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7926881,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884,English,Page 571
https://www.biodiversitylibrary.org/page/614419,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 228
https://www.biodiversitylibrary.org/page/614424,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 233
https://www.biodiversitylibrary.org/page/62809582,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 96
https://www.biodiversitylibrary.org/page/60762311,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.4:no.1-23,English,Page 259
https://www.biodiversitylibrary.org/page/42462434,Journal,"Gartenflora  ",Erlangen,F. Enke,1908,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.57 (1908),German,Page 561
https://www.biodiversitylibrary.org/page/6827124,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1901,"Hesdörffer, Max,      1863 -1920",Jahr.6 (1901-1902),German,Page 43
https://www.biodiversitylibrary.org/page/8998851,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1887,,1899,French,Page 20
https://www.biodiversitylibrary.org/page/3042543,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1891,,t. 5 (1891),French,Page 95
https://www.biodiversitylibrary.org/page/3043045,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1891,,t. 5 (1891),French,
https://www.biodiversitylibrary.org/page/169201,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 29
https://www.biodiversitylibrary.org/page/2197363,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 202
https://www.biodiversitylibrary.org/page/32409066,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1814,"Royal Botanic Garden, Edinburgh.       ",v. 8 1913-15,English,Page 201
https://www.biodiversitylibrary.org/page/32409067,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1814,"Royal Botanic Garden, Edinburgh.       ",v. 8 1913-15,English,Page 202
https://www.biodiversitylibrary.org/page/24223048,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,University Press,1913,"Sargent, Charles Sprague,      1841 -1927",v.1 (1913),English,Page 516
https://www.biodiversitylibrary.org/page/49731296,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1914,,Anne 1914,French,Page 325
https://www.biodiversitylibrary.org/page/19622716,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",5,English,Page 2938
https://www.biodiversitylibrary.org/page/9777858,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1890,"New Zealand Institute.       ",v.23 (1890),English,Page 281
https://www.biodiversitylibrary.org/page/36687758,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 496
