﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48366570,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1859,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.3(1859-1861),German,Page 97
https://www.biodiversitylibrary.org/page/39561916,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1956,"Harvard University.  Gray Herbarium.     ",no. 179-184 1956-58,English,Page 66
https://www.biodiversitylibrary.org/page/39671773,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1962,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 74
https://www.biodiversitylibrary.org/page/31045806,Book,Cryptogamae vasculares Quitenses :adiectis specibus in aliis provinciis ditionis Ecuadorensis hactenus detectis,Quiti,Typis Universitatis,1893,"Sodiro, Luis,      1836 -1909",,,
https://www.biodiversitylibrary.org/page/51523337,Book,Cryptogamia adjuvantibus cl. W. Nylander et Em. Bescherelle edita,Paris,Imprimerie Nationale,1872,"Fournier, Eugène,      1834 -1884",,French,Page 120
https://www.biodiversitylibrary.org/page/51717648,Book,"The ferns of North America. Colored figures and descriptions, with synonymy and geographical distribution, of the ferns (including the Ophioglossaceae) of the United States of America and the British North American possessions",Salem,S.E. Cassino,1879,"Eaton, Daniel Cady,      1834 -1895",2,English,Page 22
https://www.biodiversitylibrary.org/page/51718089,Book,"The ferns of North America. Colored figures and descriptions, with synonymy and geographical distribution, of the ferns (including the Ophioglossaceae) of the United States of America and the British North American possessions",Salem,S.E. Cassino,1879,"Eaton, Daniel Cady,      1834 -1895",2,English,Page 281
https://www.biodiversitylibrary.org/page/26634575,Book,"The ferns of North America colored figures and descriptions, with synonymy and geographical distribution, of the ferns (including the ophioglassaceae) of the United States of America and the British North American possessions",Salem [Mass.],S.E. Cassino,1879,"Eaton, Daniel Cady,      1834 -1895",v.2,English,
https://www.biodiversitylibrary.org/page/57844596,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt. 2 (1981),English,Page 169
https://www.biodiversitylibrary.org/page/57844782,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt. 2 (1981),English,Page 355
https://www.biodiversitylibrary.org/page/11440493,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 37
https://www.biodiversitylibrary.org/page/3524540,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 463
https://www.biodiversitylibrary.org/page/50343198,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1913,"Degen, Árpád von,      1866 -1934",v.12-13 (1913-1914),Hungarian,
https://www.biodiversitylibrary.org/page/50343200,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1913,"Degen, Árpád von,      1866 -1934",v.12-13 (1913-1914),Hungarian,
https://www.biodiversitylibrary.org/page/50343205,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1913,"Degen, Árpád von,      1866 -1934",v.12-13 (1913-1914),Hungarian,
https://www.biodiversitylibrary.org/page/41036951,Book,Mémoires sur la famille des fougères,Strasbourg,Impr. de Ve. Berger-Levrault,1865,"Fée, Antoine Laurent Apollinaire,      1789 -1874",pt.9-11 (1857-1866),French,Page 24
https://www.biodiversitylibrary.org/page/14313688,Journal,Mémoires de la Société des sciences naturelles de Strasbourg,Strasbourg,Typ. de G. Silbermann,1866,"Société des sciences naturelles de Strasbourg.       ",t.6 1866-1870,French,Page 24
https://www.biodiversitylibrary.org/page/394428,Book,Mexicanas plantas nuper a collectoribus expeditionis scientificae allatas :aut longis ab annis in herbario musei parisiensis depositas,Parisiis,ex Typographeo Reipublicae,1872,"Fournier, Eugène,      1834 -1884",v.1 1872,Latin,Page 120
https://www.biodiversitylibrary.org/page/53612409,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1872,"Fournier, Eugène,      1834 -1884",Botaniques pars 1 (1872),French,Page 120
https://www.biodiversitylibrary.org/page/52433817,Journal,Pteridologia : a publication of the American Fern Society,"[Washington, D.C.]",The Society,1989,"American Fern Society.       ",no.2A (1989),English,Page 119
https://www.biodiversitylibrary.org/page/32995490,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1859,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.13 (1859),German,Page 394
