﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32745717,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.20:no.6 (1860),French,Page 983
https://www.biodiversitylibrary.org/page/16084709,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 184
https://www.biodiversitylibrary.org/page/9660662,Journal,"Archives du Muséum d'histoire naturelle de Lyon  ",Lyon,H. Georg [etc.],1878,"Musée Guimet d'histoire naturelle.       ",t.2 (1878),French,Page 46
https://www.biodiversitylibrary.org/page/9660914,Journal,"Archives du Muséum d'histoire naturelle de Lyon  ",Lyon,H. Georg [etc.],1878,"Musée Guimet d'histoire naturelle.       ",t.2 (1878),French,Page 275
https://www.biodiversitylibrary.org/page/30961624,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1893,"Société géologique de France.       ",ser.3:t.21 (1893),French,Page 247
https://www.biodiversitylibrary.org/page/35675658,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1884,"Société zoologique de France.       ",v.9 (1884),French,Page 185
https://www.biodiversitylibrary.org/page/1738818,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 428
https://www.biodiversitylibrary.org/page/19638420,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 428
https://www.biodiversitylibrary.org/page/21435484,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 428
https://www.biodiversitylibrary.org/page/39004647,Book,"Description de la faune de la mollasse marine et d'eau douce du Lyonnais et du Dauphiné  ",S.l,s.n,1878,"Locard, Arnould,      1841 -1904",,French,Page 256
https://www.biodiversitylibrary.org/page/39004660,Book,"Description de la faune de la mollasse marine et d'eau douce du Lyonnais et du Dauphiné  ",S.l,s.n,1878,"Locard, Arnould,      1841 -1904",,French,Page 269
https://www.biodiversitylibrary.org/page/39004394,Book,"Description de la faune de la mollasse marine et d'eau douce du Lyonnais et du Dauphiné  ",S.l,s.n,1878,"Locard, Arnould,      1841 -1904",,French,Page 41
https://www.biodiversitylibrary.org/page/32578770,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1871,"Woodward, Henry,      1832 -1921",[Decade 1]:v. 8 (1871),English,Page 469
https://www.biodiversitylibrary.org/page/49408036,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1858,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.9 (1858),German,Page 396
https://www.biodiversitylibrary.org/page/49408428,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1858,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.9 (1858),German,
https://www.biodiversitylibrary.org/page/35566685,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1886,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.36 (1886),German,Page 104
