﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25441985,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1863,,new ser.:v.17 (1863),English,Page 231
https://www.biodiversitylibrary.org/page/63322864,Book,"Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller  ",London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.3:pt.3 (1863),English,Page 540
https://www.biodiversitylibrary.org/page/63323153,Book,"Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller  ",London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.3:pt.3 (1863),English,Page 699
https://www.biodiversitylibrary.org/page/16484223,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 540
https://www.biodiversitylibrary.org/page/49802799,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 134
https://www.biodiversitylibrary.org/page/60006192,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2012,"Western Australia.  Department of Agriculture     ",v.22 (2012),English,Page 380
https://www.biodiversitylibrary.org/page/60006194,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2012,"Western Australia.  Department of Agriculture     ",v.22 (2012),English,Page 382
https://www.biodiversitylibrary.org/page/60006196,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2012,"Western Australia.  Department of Agriculture     ",v.22 (2012),English,Page 384
https://www.biodiversitylibrary.org/page/60020447,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2014,"Western Australia.  Department of Agriculture     ",v.24 (2014),English,Page 54
https://www.biodiversitylibrary.org/page/663227,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1977,"Robinson, Benjamin Lincoln,      1864 -1935",v.79 (1977),,Page 199
https://www.biodiversitylibrary.org/page/636376,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 135
