﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54455410,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.2 (2013),English,Page 295
https://www.biodiversitylibrary.org/page/13082179,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1893,"Boulenger, George Albert      1858 -1937",v.1 (1893),English,Page 363
https://www.biodiversitylibrary.org/page/37334517,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1893,"Boulenger, George Albert      1858 -1937",v.1 (1893),English,
https://www.biodiversitylibrary.org/page/22393294,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1893,"Boulenger, George Albert      1858 -1937",v.1 (1893),English,Page 363
https://www.biodiversitylibrary.org/page/46971796,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1890,"Boulenger, George Albert      1858 -1937",,English,Page 295
https://www.biodiversitylibrary.org/page/43854991,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1874,"Norske videnskaps-akademi i Oslo.       ",1874-1875,Norwegian,
https://www.biodiversitylibrary.org/page/47562030,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1923,"Bombay Natural History Society.       ",v.29:pt.3-4 (1924),English,Page 615
https://www.biodiversitylibrary.org/page/63143743,Journal,"Journal of the North-China Branch of the Royal Asiatic Society for the year ...  ",Shanghai,Kelley & Walsh,1916,"North China Branch Of The Royal Asiatic Society.       ",v.47 (1916),English,Page xv
https://www.biodiversitylibrary.org/page/56385024,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.157 (2010:Jan.),English,Page 525
https://www.biodiversitylibrary.org/page/56345318,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2013,"California Academy of Sciences       ",no.161 (2013:Oct.),English,Page 830
https://www.biodiversitylibrary.org/page/12400387,Book,"The reptiles of China : turtles, crocodilians, snakes, lizards  ",New York,American Museum of Natural History,1935,"Pope, Clifford H.     (Clifford Hillhouse), 1899 -1974",,English,Page 195
https://www.biodiversitylibrary.org/page/4388107,Book,"Reptilia and Batrachia  ",London,Taylor and Francis,1890,"Boulenger, George Albert      1858 -1937",Reptilia and Batrachia (1890),English,Page 295
https://www.biodiversitylibrary.org/page/888558,Book,"Reptilia and Batrachia  ",London,Taylor and Francis,1890,"Boulenger, George Albert      1858 -1937",Reptilia and Batrachia (1890),English,Page 295
https://www.biodiversitylibrary.org/page/17912018,Book,"Reptilia and Batrachia  ",London,Taylor and Francis,1890,"Boulenger, George Albert      1858 -1937",Reptilia and Batrachia (1890),English,Page 292
https://www.biodiversitylibrary.org/page/17912021,Book,"Reptilia and Batrachia  ",London,Taylor and Francis,1890,"Boulenger, George Albert      1858 -1937",Reptilia and Batrachia (1890),English,Page 295
https://www.biodiversitylibrary.org/page/2986084,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.45 (1965),English,Page 755
https://www.biodiversitylibrary.org/page/2986571,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.45 (1965),English,Page 1089
