﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11102229,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,Imprimeur des Académies Royales,1911,,v.2 (1911),French,Page 91
https://www.biodiversitylibrary.org/page/32056049,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 234
https://www.biodiversitylibrary.org/page/11000434,Book,"Die Ameise. Schilderung ihrer Lebensweise  ",Braunschweig,F. Vieweg,1917,"Escherich, Karl,      1871 -1951",,German,Page 312
https://www.biodiversitylibrary.org/page/48998255,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1952,"Sociedad Científica Argentina       ",t.152-153 (1951-1952),Spanish,Page 239
https://www.biodiversitylibrary.org/page/8847609,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 117
https://www.biodiversitylibrary.org/page/8847620,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 128
https://www.biodiversitylibrary.org/page/8847618,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 126
https://www.biodiversitylibrary.org/page/8155695,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 127
https://www.biodiversitylibrary.org/page/8155156,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 90
https://www.biodiversitylibrary.org/page/8848831,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 333
