﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40929469,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,2004,"South African Museum.       ",v.110-112 (2003-2004),English,Page 13
https://www.biodiversitylibrary.org/page/14448511,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 61
https://www.biodiversitylibrary.org/page/7841054,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 418
https://www.biodiversitylibrary.org/page/7840712,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 320
https://www.biodiversitylibrary.org/page/7840715,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 323
https://www.biodiversitylibrary.org/page/50951481,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 723
https://www.biodiversitylibrary.org/page/7189411,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 253
https://www.biodiversitylibrary.org/page/5610141,Journal,"Discovery reports  ",London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 178
https://www.biodiversitylibrary.org/page/62136518,Journal,"The Geelong Naturalist: The Journal of the Geelong Field Naturalists' Club, Second Series  ","Geelong, Vic",Geelong Field Naturalists Club,1914,"Geelong Field Naturalists Club       ",2nd ser. v.1-6 (1904-1916),Undetermined,Page 25
https://www.biodiversitylibrary.org/page/32514111,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1876,"Woodward, Henry,      1832 -1921",Decade 2:v.3 (1876),English,Page 330
https://www.biodiversitylibrary.org/page/20755598,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 405
https://www.biodiversitylibrary.org/page/20755559,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 366
https://www.biodiversitylibrary.org/page/20755565,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 372
https://www.biodiversitylibrary.org/page/1416511,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 368
https://www.biodiversitylibrary.org/page/1416540,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 405
https://www.biodiversitylibrary.org/page/1416759,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 372
https://www.biodiversitylibrary.org/page/19901320,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 366
https://www.biodiversitylibrary.org/page/19901326,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 372
https://www.biodiversitylibrary.org/page/19901359,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 405
https://www.biodiversitylibrary.org/page/11968855,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 366
https://www.biodiversitylibrary.org/page/11968861,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 372
https://www.biodiversitylibrary.org/page/11968894,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 405
https://www.biodiversitylibrary.org/page/21387149,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 405
https://www.biodiversitylibrary.org/page/21387112,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 368
https://www.biodiversitylibrary.org/page/21387110,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 366
https://www.biodiversitylibrary.org/page/43656713,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1878,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1878,German,Page 110
https://www.biodiversitylibrary.org/page/8659787,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1895,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 7 (1895),English,Page 184
https://www.biodiversitylibrary.org/page/35818139,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1877,"Geological Society of America.       ",v.33 (1877),English,Page 44
