﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49355294,Book,"1915 and 1916 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 24
https://www.biodiversitylibrary.org/page/50624749,Book,"1916 and 1917 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 19
https://www.biodiversitylibrary.org/page/57617790,Book,"Afforestation in southern lands, dealing specially with location as to market, system and methods of planting : sylvicultural treatment and species most suitable for southern lands  ",Auckland,Whitcombe & Tombs,1931,"Maxwell, Ebenezer,      1862 -",,English,Page 205
https://www.biodiversitylibrary.org/page/57617835,Book,"Afforestation in southern lands, dealing specially with location as to market, system and methods of planting : sylvicultural treatment and species most suitable for southern lands  ",Auckland,Whitcombe & Tombs,1931,"Maxwell, Ebenezer,      1862 -",,English,Page 250
https://www.biodiversitylibrary.org/page/57617896,Book,"Afforestation in southern lands, dealing specially with location as to market, system and methods of planting : sylvicultural treatment and species most suitable for southern lands  ",Auckland,Whitcombe & Tombs,1931,"Maxwell, Ebenezer,      1862 -",,English,Page 311
https://www.biodiversitylibrary.org/page/57617792,Book,"Afforestation in southern lands, dealing specially with location as to market, system and methods of planting : sylvicultural treatment and species most suitable for southern lands  ",Auckland,Whitcombe & Tombs,1931,"Maxwell, Ebenezer,      1862 -",,English,Page 207
https://www.biodiversitylibrary.org/page/4658044,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1911,"France.  Ministère des colonies.     ","11, pt. 2, 1911",French,Page 327
https://www.biodiversitylibrary.org/page/24450996,Journal,"American breeders magazine  ","[Washington, D.C. :]",The Association,1910,"American Genetic Association.       ",v.1 1910,English,Page 191
https://www.biodiversitylibrary.org/page/62096835,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1896,"Philadelphia College Of Pharmacy       ",v.68 (1896),English,Page 224
https://www.biodiversitylibrary.org/page/31612806,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1893,"Sociedad Científica Argentina       ",t.36 (1893),Spanish,Page 47
https://www.biodiversitylibrary.org/page/45296523,Journal,"Annales de l'Institut colonial de Marseille  ",Marseille,Institut colonial de Marseille,1904,"Institut colonial de Marseille.       ",ser.2:v.2 (1904),French,Page 129
https://www.biodiversitylibrary.org/page/27282391,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 243
https://www.biodiversitylibrary.org/page/27281908,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 769
