﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26841723,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1955,"Missouri Botanical Garden.       ",v.42 (1955),,Page 277
https://www.biodiversitylibrary.org/page/26841726,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1955,"Missouri Botanical Garden.       ",v.42 (1955),,Page 280
https://www.biodiversitylibrary.org/page/27278065,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1356
https://www.biodiversitylibrary.org/page/50680544,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 42
https://www.biodiversitylibrary.org/page/13961056,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 291
https://www.biodiversitylibrary.org/page/62031486,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 344
https://www.biodiversitylibrary.org/page/62681168,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 393
https://www.biodiversitylibrary.org/page/380090,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.40 (2000),English,Page 82
https://www.biodiversitylibrary.org/page/2457168,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1951,"Field Museum of Natural History.       ",v.27:no.2 (1951),English,Page 82
https://www.biodiversitylibrary.org/page/28671520,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1962,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.2 (1962),English,Page 290
https://www.biodiversitylibrary.org/page/61529255,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 116
https://www.biodiversitylibrary.org/page/61529256,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 117
https://www.biodiversitylibrary.org/page/9251209,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1989,"Arnold Arboretum.       ",v.70 (1989),,Page 144
https://www.biodiversitylibrary.org/page/52223784,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1991,"Smithsonian Institution       ",no.77=2 (1991),English,Page 63
https://www.biodiversitylibrary.org/page/47020553,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 215
https://www.biodiversitylibrary.org/page/11290022,Book,Traité pratique et raisonné de l'emploi des plantes medicinales indigènes,Boulogne,Chez l'auteur,1850,"Cazin, François-Joseph,      1788 -1864",,French,Page 454
