﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53687175,Book,"Bibliography of the botany of New York State, 1751-1940  ",Albany,The University of the State of New York,1942,"University of the State of New York.       ",no.328 (1942),English,Page 105
https://www.biodiversitylibrary.org/page/53687127,Book,"Bibliography of the botany of New York State, 1751-1940  ",Albany,The University of the State of New York,1942,"University of the State of New York.       ",no.328 (1942),English,Page 57
https://www.biodiversitylibrary.org/page/3611665,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.142 (1919),German,Page 41
https://www.biodiversitylibrary.org/page/43742260,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.13,English,Page 24
https://www.biodiversitylibrary.org/page/43699329,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 28
https://www.biodiversitylibrary.org/page/28061151,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1974,"Ottawa Field-Naturalists' Club       ",v.88 (1974),English,Page 532
https://www.biodiversitylibrary.org/page/34257924,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 572
https://www.biodiversitylibrary.org/page/54565910,Book,"A checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 142
https://www.biodiversitylibrary.org/page/40040076,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1921,"Harvard University.  Gray Herbarium.     ",no. 62-75 1921-25,English,Page 135
https://www.biodiversitylibrary.org/page/39945080,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1926,"Harvard University.  Gray Herbarium.     ",no. 70-80 1924-28,English,Page 86
https://www.biodiversitylibrary.org/page/62000394,Journal,"Global biodiversity  ",Ottawa,Canadian Museum of Nature,1997,"Canadian Museum of Nature       ",v.7:no.1 (1997:Summer),English,Page 5
https://www.biodiversitylibrary.org/page/39986814,Book,"Haliburton flora : an annotated list of the vascular plants of the County of Haliburton, Ontario  ",Toronto,Royal Ontario Museum,1991,"Royal Ontario Museum.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/42394590,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 269
https://www.biodiversitylibrary.org/page/9255352,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1984,"Arnold Arboretum.       ",v.65 (1984),,Page 537
https://www.biodiversitylibrary.org/page/3453390,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 757
https://www.biodiversitylibrary.org/page/3023637,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 139
https://www.biodiversitylibrary.org/page/57503172,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1967,"Michigan Botanical Club.       ",v.4-6 (1965-1967),English,Page 195
https://www.biodiversitylibrary.org/page/57502664,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1965,"Michigan Botanical Club.       ",v.4-6 (1965-1967),English,Page 25
https://www.biodiversitylibrary.org/page/57502667,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1965,"Michigan Botanical Club.       ",v.4-6 (1965-1967),English,Page 22
https://www.biodiversitylibrary.org/page/57510173,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1976,"Michigan Botanical Club.       ",v.13-15 (1974-1976),English,Page 230
https://www.biodiversitylibrary.org/page/57509859,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1975,"Michigan Botanical Club.       ",v.13-15 (1974-1976),English,Page 138
https://www.biodiversitylibrary.org/page/57509863,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1975,"Michigan Botanical Club.       ",v.13-15 (1974-1976),English,Page 142
https://www.biodiversitylibrary.org/page/57512383,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1977,"Michigan Botanical Club.       ",v.16-18 (1977-1979),English,Page 108
https://www.biodiversitylibrary.org/page/60945417,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1985,"Michigan Botanical Club.       ",v.24 (1985),English,Page 115
https://www.biodiversitylibrary.org/page/60948184,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1986,"Michigan Botanical Club.       ",v.25 (1986),English,Page 184
https://www.biodiversitylibrary.org/page/53644234,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1942,"New York State Museum.       ",no.329 (1942),English,Page 215
https://www.biodiversitylibrary.org/page/54604238,Book,"Notes on the flora of Newfoundland  ",,,1925,"Fernald, Merritt Lyndon,      1873 -1950",Newfoundland. Bound,English,Page 157
https://www.biodiversitylibrary.org/page/54607461,Book,"Notes on the flora of Nova Scotia  ",,,1920,"Fernald, Merritt Lyndon,      1873 -1950",Nova Scotia. Bound,English,Page 199
https://www.biodiversitylibrary.org/page/22005152,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1937,"Engler, Adolf,      1844 -1930",Heft 102 (1937),German,Page 437
https://www.biodiversitylibrary.org/page/22005148,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1937,"Engler, Adolf,      1844 -1930",Heft 102 (1937),German,Page 433
https://www.biodiversitylibrary.org/page/13785393,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.29 (1974-1975),English,Page 215
https://www.biodiversitylibrary.org/page/44923060,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-21,English,Page 17
https://www.biodiversitylibrary.org/page/59379396,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 17
https://www.biodiversitylibrary.org/page/3559532,Book,"Problems of lake biology ...  ","[Washington, D.C.]",Pub. for the American Association for the Advancement of Science by the Science Press,1939,"American Association for the Advancement of Science.       ",,English,Page 119
https://www.biodiversitylibrary.org/page/569617,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1918,"Robinson, Benjamin Lincoln,      1864 -1935",v.20 (1918),,Page 62
https://www.biodiversitylibrary.org/page/569773,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1918,"Robinson, Benjamin Lincoln,      1864 -1935",v.20 (1918),,Page 215
https://www.biodiversitylibrary.org/page/570613,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1921,"Robinson, Benjamin Lincoln,      1864 -1935",v.23 (1921),,Page 310
https://www.biodiversitylibrary.org/page/570425,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1921,"Robinson, Benjamin Lincoln,      1864 -1935",v.23 (1921),,Page 135
https://www.biodiversitylibrary.org/page/587938,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1926,"Robinson, Benjamin Lincoln,      1864 -1935",v.28 (1926),,Page 86
https://www.biodiversitylibrary.org/page/588123,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1926,"Robinson, Benjamin Lincoln,      1864 -1935",v.28 (1926),,Page 254
https://www.biodiversitylibrary.org/page/601449,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1931,"Robinson, Benjamin Lincoln,      1864 -1935",v.33 (1931),,
