﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51927628,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2001,"United States.  National Oceanic and Atmospheric Administration.     ",v.99:no.1-2 (2001),English,Page 380
https://www.biodiversitylibrary.org/page/13772988,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1990,"National Shellfisheries Association.       ",v.9 (1990),,Page 148
https://www.biodiversitylibrary.org/page/40652589,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.28:pt.1 (1990),English,Page 16
https://www.biodiversitylibrary.org/page/40092914,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1997,"Queensland Museum.       ",v.42:pt.1 (1997),English,Page 349
https://www.biodiversitylibrary.org/page/40168466,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 755
https://www.biodiversitylibrary.org/page/40400344,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 54
https://www.biodiversitylibrary.org/page/54897313,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 337
https://www.biodiversitylibrary.org/page/50891778,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2014,"Linnean Society of New South Wales.       ",v.136 (2014),English,Page 223
https://www.biodiversitylibrary.org/page/50891775,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2014,"Linnean Society of New South Wales.       ",v.136 (2014),English,Page 220
https://www.biodiversitylibrary.org/page/50891801,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2014,"Linnean Society of New South Wales.       ",v.136 (2014),English,
https://www.biodiversitylibrary.org/page/50891774,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2014,"Linnean Society of New South Wales.       ",v.136 (2014),English,Page 219
https://www.biodiversitylibrary.org/page/50891780,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2014,"Linnean Society of New South Wales.       ",v.136 (2014),English,Page 225
