﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085470,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 111
https://www.biodiversitylibrary.org/page/52456190,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1993-1994,"Arnold Arboretum.       ",v.53 (1993-94),English,
https://www.biodiversitylibrary.org/page/53137944,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2008,"Arnold Arboretum.       ",v.65-66 (2007-2009),English,Page 16
https://www.biodiversitylibrary.org/page/52511730,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2012,"Arnold Arboretum.       ",v.70 (2012-2013),English,Page 18
https://www.biodiversitylibrary.org/page/52511726,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2012,"Arnold Arboretum.       ",v.70 (2012-2013),English,Page 14
https://www.biodiversitylibrary.org/page/52511732,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2012,"Arnold Arboretum.       ",v.70 (2012-2013),English,Page 20
https://www.biodiversitylibrary.org/page/53142786,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2016,"Arnold Arboretum.       ",v.73:no.3 (2016),English,Page 15
https://www.biodiversitylibrary.org/page/39585400,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 607
https://www.biodiversitylibrary.org/page/175999,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 19
https://www.biodiversitylibrary.org/page/42977755,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 19
https://www.biodiversitylibrary.org/page/2119409,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 137
https://www.biodiversitylibrary.org/page/47655169,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1982,"Société Linnéenne de Bordeaux.       ",t.10:fasc.1 (1982),French,Page 50
https://www.biodiversitylibrary.org/page/47094187,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1983,"Société Linnéenne de Bordeaux.       ",t.11-13 (1983-1985),French,Page 12
https://www.biodiversitylibrary.org/page/52462810,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1913,"Arnold Arboretum.       ",no.1-63 (1911-1914),English,
https://www.biodiversitylibrary.org/page/54760249,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1923,"Arnold Arboretum.       ",new ser.:v.9 (1923),English,Page 76
https://www.biodiversitylibrary.org/page/52453476,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1928,"Arnold Arboretum.       ",ser.3:v.2 (1928),English,Page 46
https://www.biodiversitylibrary.org/page/41396269,Book,"Eastern states endangered plants  ","Alexandria, VA","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Arndt, Raymond E.       ",,English,
https://www.biodiversitylibrary.org/page/28829620,Book,"Economic botany of Alabama  ","University, Ala",,1913,"Harper, Roland M.     (Roland McMillan), 1878 -1966",pt.1-2,English,Page 319
https://www.biodiversitylibrary.org/page/56157973,Book,"Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands  ","[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/21933488,Book,"The first fifty years of the Arnold Arboretum  ","Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 162
https://www.biodiversitylibrary.org/page/25908088,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1904,,ser.3:v.35 (1904),English,
https://www.biodiversitylibrary.org/page/6607986,Journal,"Horticulture  ","Boston, Mass",Horticulture Pub. Co,1913,"Pennsylvania Horticultural Society.       ","17, 1913",English,Page 922
https://www.biodiversitylibrary.org/page/55001985,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],1979,"Alabama Academy of Science.       ",v.50-51 (1979-1980),English,
https://www.biodiversitylibrary.org/page/8372901,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1950,"Arnold Arboretum.       ",v.31 (1950),,Page 23
https://www.biodiversitylibrary.org/page/10641097,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1966,"Arnold Arboretum.       ",v.47 (1966),,Page 44
https://www.biodiversitylibrary.org/page/10641099,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1966,"Arnold Arboretum.       ",v.47 (1966),,Page 46
https://www.biodiversitylibrary.org/page/2181191,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 590
https://www.biodiversitylibrary.org/page/63054957,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2020,"Missouri Native Plant Society.       ",v.38 (2020),English,Page 3
https://www.biodiversitylibrary.org/page/42152395,Book,"Native woody plants of the United States : their erosion-control and wildlife values  ","Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 283
https://www.biodiversitylibrary.org/page/21635714,Book,"Native woody plants of the United States, their erosion-control and wildlife values  ",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 283
https://www.biodiversitylibrary.org/page/47862749,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 106
https://www.biodiversitylibrary.org/page/47862915,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 272
https://www.biodiversitylibrary.org/page/47862838,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 195
https://www.biodiversitylibrary.org/page/60309844,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 106
https://www.biodiversitylibrary.org/page/60309933,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 195
https://www.biodiversitylibrary.org/page/60310010,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 272
https://www.biodiversitylibrary.org/page/16278443,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1970,"Entomological Society of Washington       ",v.71-72 (1969-1970),English,Page 309
https://www.biodiversitylibrary.org/page/562346,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1904,"Robinson, Benjamin Lincoln,      1864 -1935",v.6 (1904),,Page 59
https://www.biodiversitylibrary.org/page/33354651,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1992,"Robinson, Benjamin Lincoln,      1864 -1935",v.94 (1992),,Page 13
https://www.biodiversitylibrary.org/page/54933442,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2004,"Association of Southeastern Biologists.       ",v.51:no.2 (2004),English,Page 130
https://www.biodiversitylibrary.org/page/56041247,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2009,"Association of Southeastern Biologists.       ",v.56:no.3 (2009),English,Page 233
https://www.biodiversitylibrary.org/page/53802484,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2011,"Association of Southeastern Biologists.       ",v.58:no.2 (2011),English,Page 170
https://www.biodiversitylibrary.org/page/53802073,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2011,"Association of Southeastern Biologists.       ",v.58:no.4 (2011),English,Page 470
https://www.biodiversitylibrary.org/page/60161948,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2020,"Association of Southeastern Biologists.       ",v.67 (2020),English,Page 48
https://www.biodiversitylibrary.org/page/20776324,Book,"Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce  ","Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 522
https://www.biodiversitylibrary.org/page/20776325,Book,"Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce  ","Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 523
https://www.biodiversitylibrary.org/page/59761051,Book,"Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce  ","Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 522
https://www.biodiversitylibrary.org/page/54101512,Journal,"Tennessee Native Plant Society newsletter  ","Knoxville, TN",The Society,1987,"Tennessee Native Plant Society.       ",v.10 (1987),English,Page 14
https://www.biodiversitylibrary.org/page/53137417,Journal,"Tennessee Native Plant Society newsletter  ","Knoxville, TN",The Society,2014,"Tennessee Native Plant Society.       ",v.38:no.1 (2014),English,Page 5
https://www.biodiversitylibrary.org/page/53192802,Journal,"Tennessee Native Plant Society newsletter  ","Knoxville, TN",The Society,2016,"Tennessee Native Plant Society.       ",v.40:no.1 (2016),English,Page 4
https://www.biodiversitylibrary.org/page/57557231,Journal,"Tipularia  ","Duluth, Ga",Georgia Botanical Society,1987,"Georgia Botanical Society.       ",v.1:no.1-2 (1986-1987),English,Page 18
https://www.biodiversitylibrary.org/page/57558324,Journal,"Tipularia  ","Duluth, Ga",Georgia Botanical Society,1998,"Georgia Botanical Society.       ",v.13 (1998),English,Page 30
https://www.biodiversitylibrary.org/page/39782892,Book,"Trees and shrubs : illustrations of new or little known ligneous plants, prepared chiefly from material at the Arnold Arboreum of Harvard University  ",Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",v. 1,English,
https://www.biodiversitylibrary.org/page/39782779,Book,"Trees and shrubs : illustrations of new or little known ligneous plants, prepared chiefly from material at the Arnold Arboreum of Harvard University  ",Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",v. 1,English,
https://www.biodiversitylibrary.org/page/39782778,Book,"Trees and shrubs : illustrations of new or little known ligneous plants, prepared chiefly from material at the Arnold Arboreum of Harvard University  ",Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",v. 1,English,
https://www.biodiversitylibrary.org/page/39063428,Book,"Trees and shrubs of the Dominion Arboretum  ",[Ottawa],Agriculture Canada,1980,"Buckley, A. R.     (Arthur R.)  ",,English,Page 141
https://www.biodiversitylibrary.org/page/54463031,Journal,"The University of Washington Arboretum bulletin  ","[Seattle, Wash",University of Washington Arboretum Foundation,1976,"Arboretum Foundation (Seattle, Wash.)       ",v.39:no.4 (1976),English,Page 11
