﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46896010,Book,"1907 [catalog]  ",New York,Stumpp and Walter Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 72
https://www.biodiversitylibrary.org/page/48590384,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 113
https://www.biodiversitylibrary.org/page/48590386,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 115
https://www.biodiversitylibrary.org/page/49752347,Book,"1916 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 12
https://www.biodiversitylibrary.org/page/49752408,Book,"1916 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 73
https://www.biodiversitylibrary.org/page/55880766,Book,"1930 spring garden book : spring bulbs and seeds of annuals, perennials and rock plants : special florist strain  ","Seattle, Washington","Monrad-Peter Bulb Co., Inc",1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 29
https://www.biodiversitylibrary.org/page/56491731,Book,"1931 spring garden book : spring bulbs and seeds of annuals, perennials and rock plants : special florist strain  ","Seattle, Washington","Monrad-Peter Bulb Co., Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 29
https://www.biodiversitylibrary.org/page/57300450,Book,"1932 spring garden book : spring bulbs and seeds of annuals, perennials and rock plants : special florist strain  ","Seattle, Washington","Monrad-Peter Bulb Co., Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 29
https://www.biodiversitylibrary.org/page/57867156,Book,"1933 spring garden book : spring bulbs and seeds of annuals, perennials and rock plants : special florist strain  ","Seattle, Wash","Monrad-Peter Bulb Co., Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 29
https://www.biodiversitylibrary.org/page/13559815,Book,"Alpine plants : a practical method for growing the rarer and more difficult alpine flowers  ",London,L.U. Gill,1901,"Clark, W. A.       ",,English,Page 93
https://www.biodiversitylibrary.org/page/5403947,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 153
https://www.biodiversitylibrary.org/page/42994642,Journal,"Beiträge zur Pflanzenkunde des Russischen Reiches  ",St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1849,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 6  (1849),German,Page 50
https://www.biodiversitylibrary.org/page/46839231,Book,"Bobbink & Atkins [catalog]  ","Rutherford, N.J",Bobbink & Atkins,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 76
https://www.biodiversitylibrary.org/page/47671897,Book,"Bobbink & Atkins [catalog]  ","Rutherford, N.J",Bobbink & Atkins,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 84
https://www.biodiversitylibrary.org/page/3094588,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.8 (1881),German,Page 346
https://www.biodiversitylibrary.org/page/8165653,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.71 (1897),German,Page 473
https://www.biodiversitylibrary.org/page/46356417,Book,"Bulbs and flowering roots for fall planting, 1903  ",New York,J.M. Thorburn & Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 34
https://www.biodiversitylibrary.org/page/46431316,Book,"Bulbs for fall planting, 1904  ",New York,J.M. Thorburn & Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 34
