﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61564620,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 4 (1994),French,p. 317
https://www.biodiversitylibrary.org/page/54720037,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 199
https://www.biodiversitylibrary.org/page/39949744,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 2
https://www.biodiversitylibrary.org/page/38668477,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.1 (1914-1920),English,Page 137
https://www.biodiversitylibrary.org/page/38968366,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1974,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 110
https://www.biodiversitylibrary.org/page/39037326,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 285
https://www.biodiversitylibrary.org/page/39037490,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 443
https://www.biodiversitylibrary.org/page/61388470,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 944
https://www.biodiversitylibrary.org/page/56386656,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1978,"Avicultural Society.       ",v.83-84 (1977-1978),English,Page 34
https://www.biodiversitylibrary.org/page/56256254,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2009,"Avicultural Society.       ",v.115:no.4 (2009),English,Page 201
https://www.biodiversitylibrary.org/page/56253634,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2011,"Avicultural Society.       ",v.117:no.4 (2011),English,Page 181
https://www.biodiversitylibrary.org/page/61234378,Book,"Avifauna of the Eastern Highlands of New Guinea  ","Cambridge, Mass",[Nuttall Ornithological Club],1972,"Diamond, Jared M.       ",,English,Page 433
https://www.biodiversitylibrary.org/page/61233940,Book,"Avifauna of the Eastern Highlands of New Guinea  ","Cambridge, Mass",[Nuttall Ornithological Club],1972,"Diamond, Jared M.       ",,English,Page 72
https://www.biodiversitylibrary.org/page/33606523,Book,"Die Avifauna von Timor  ",Stuttgart,Im Kommissionsverlag der E. Schweizerbartschen Verlags Buchhandlung,1914,"Hellmayr, Carl Eduard,      1878 -1944",,German,Page 109
https://www.biodiversitylibrary.org/page/55245986,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 140
https://www.biodiversitylibrary.org/page/59144287,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 207
https://www.biodiversitylibrary.org/page/59144167,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 87
https://www.biodiversitylibrary.org/page/52735074,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.8 (2015),English,Page 2384
https://www.biodiversitylibrary.org/page/52867247,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6638
https://www.biodiversitylibrary.org/page/14050599,Book,"The birds of Celebes and the neighbouring islands  ",Berlin,R. Friedländer & Sohn,1898,"Meyer, Adolf Bernhard,      1840 -1911",v.1 (1898) [Lacks pp.131-392 & Plates],English,Page 126
https://www.biodiversitylibrary.org/page/32259719,Book,"The birds of Celebes and the neighbouring islands  ",Berlin,R. Friedländer & Sohn,1898,"Meyer, Adolf Bernhard,      1840 -1911",v.2 (1898),English,Page 889
https://www.biodiversitylibrary.org/page/60257156,Book,"Birds of the Harold Hall Australian Expeditions, 1962-1970 : a report on the collections made for the British Museum (Natural History)  ",London,Trustees of the British Museum,1974,"Hall, B. P.     (Beryl Patricia)  ",,English,Page 40
https://www.biodiversitylibrary.org/page/9200111,Book,"Britain's birds and their nests  ",London,W. & R. Chambers,1910,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,
https://www.biodiversitylibrary.org/page/51398955,Journal,"British birds  ",London,,2004,,v.97:no.1-6 (2004),English,Page 23
https://www.biodiversitylibrary.org/page/51398952,Journal,"British birds  ",London,,2004,,v.97:no.1-6 (2004),English,Page 26
https://www.biodiversitylibrary.org/page/58101471,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2009,"Tasmanian Field Naturalists' Club       ",no.335 (2009:Jul.),,Page 5
https://www.biodiversitylibrary.org/page/40814879,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1965,"British Ornithologists' Club.       ",v.85 (1965),English,Page 155
https://www.biodiversitylibrary.org/page/40814687,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1965,"British Ornithologists' Club.       ",v.85 (1965),English,Page 13
https://www.biodiversitylibrary.org/page/40826312,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 106
https://www.biodiversitylibrary.org/page/40824542,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1980,"British Ornithologists' Club.       ",v.100 (1980),English,Page 193
https://www.biodiversitylibrary.org/page/40084842,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1984,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 25
https://www.biodiversitylibrary.org/page/40881851,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2007,"British Ornithologists' Club.       ",v.127:no.4 (2007),English,Page 311
