﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30384576,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1848,German,Page 161
https://www.biodiversitylibrary.org/page/29502777,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1858,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1858,German,Page 43
https://www.biodiversitylibrary.org/page/35301777,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1845-1847,"Akademie der Wissenschaften in Göttingen       ",v.3 (1845-1847),German,Page 222
https://www.biodiversitylibrary.org/page/35301779,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1845-1847,"Akademie der Wissenschaften in Göttingen       ",v.3 (1845-1847),German,Page 224
https://www.biodiversitylibrary.org/page/55697198,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.122 (2018),Spanish,Page 115
https://www.biodiversitylibrary.org/page/33101740,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 72
https://www.biodiversitylibrary.org/page/6526702,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1864,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 351
https://www.biodiversitylibrary.org/page/4510617,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1865,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 351
https://www.biodiversitylibrary.org/page/17044417,Book,The advancement of learning. Edited by William Aldis Wright,Oxford,Clarendon Press,1880,"Bacon, Francis,      1561 -1626",,English,Page 354
https://www.biodiversitylibrary.org/page/17582346,Book,The advancement of learning. Edited by William Aldis Wright,Oxford,Clarendon Press,1920,"Bacon, Francis,      1561 -1626",,English,Page 348
https://www.biodiversitylibrary.org/page/4184554,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1919,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","10, 1919",English,Page 416
https://www.biodiversitylibrary.org/page/3503305,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 115
https://www.biodiversitylibrary.org/page/4657780,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1911,"France.  Ministère des colonies.     ","11, pt. 2, 1911",French,Page 1
https://www.biodiversitylibrary.org/page/53546571,Book,"Album da Secção de Botanica do Museu Paulista e suas dependencias, etc",São Paulo,,1925,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,Page 60
https://www.biodiversitylibrary.org/page/53546659,Book,"Album da Secção de Botanica do Museu Paulista e suas dependencias, etc",São Paulo,,1925,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,Page 142
https://www.biodiversitylibrary.org/page/53546690,Book,"Album da Secção de Botanica do Museu Paulista e suas dependencias, etc",São Paulo,,1925,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,Page 173
https://www.biodiversitylibrary.org/page/53546692,Book,"Album da Secção de Botanica do Museu Paulista e suas dependencias, etc",São Paulo,,1925,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,Page 175
https://www.biodiversitylibrary.org/page/53546729,Book,"Album da Secção de Botanica do Museu Paulista e suas dependencias, etc",São Paulo,,1925,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,
https://www.biodiversitylibrary.org/page/43561610,Book,"Aleyrodideos do Brasil: catalogo descriptivo dos hemipteros-homopteros da familia dos aleyrodideos, insectos parasitas das plantas, encontrados no Brasil",BR,Imprensa Official do Estado,1923,"Bondar, Gregório Gregorievitch,      1881 -1959",,Portugese,Page 46
https://www.biodiversitylibrary.org/page/10084470,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,Page 187
https://www.biodiversitylibrary.org/page/46975141,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,Page 1016
https://www.biodiversitylibrary.org/page/25708644,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,Page 1016
https://www.biodiversitylibrary.org/page/25708866,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,Page 1238
https://www.biodiversitylibrary.org/page/3456316,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,Page 1016
https://www.biodiversitylibrary.org/page/25707029,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,Page 9
https://www.biodiversitylibrary.org/page/47022291,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1842,"Oken, Lorenz,      1779 -1851",Universal Register [Index] (1842),German,Page 74
https://www.biodiversitylibrary.org/page/22663824,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 492
https://www.biodiversitylibrary.org/page/22663846,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 514
https://www.biodiversitylibrary.org/page/48839449,Book,"The amateur's kitchen garden, frame-ground and forcing pit : A handy guide to the formation and management of the kitchen garden and the cultivation of useful vegetables and fruits",London,Groombridge and sons,1877,"Hibberd, Shirley,      1825 -1890",,English,Page 84
https://www.biodiversitylibrary.org/page/61549363,Book,"L'Amazonie brésilienne : le pays, ses habitants, ses ressources, notes et statistiques jusqu'en 1920",Paris,A. Challamel,1922,"Le Cointe, Paul,      1870 -1956",v.2,French,Page 19
https://www.biodiversitylibrary.org/page/61551806,Book,"L'Amazonie brésilienne : le pays, ses habitants, ses ressources, notes et statistiques jusqu'en 1920",Paris,A. Challamel,1922,"Le Cointe, Paul,      1870 -1956",v.1,French,Page 81
https://www.biodiversitylibrary.org/page/61552294,Book,"L'Amazonie brésilienne : le pays, ses habitants, ses ressources, notes et statistiques jusqu'en 1920",Paris,A. Challamel,1922,"Le Cointe, Paul,      1870 -1956",v.1,French,Page 517
https://www.biodiversitylibrary.org/page/61552295,Book,"L'Amazonie brésilienne : le pays, ses habitants, ses ressources, notes et statistiques jusqu'en 1920",Paris,A. Challamel,1922,"Le Cointe, Paul,      1870 -1956",v.1,French,Page 518
https://www.biodiversitylibrary.org/page/61552296,Book,"L'Amazonie brésilienne : le pays, ses habitants, ses ressources, notes et statistiques jusqu'en 1920",Paris,A. Challamel,1922,"Le Cointe, Paul,      1870 -1956",v.1,French,Page 519
https://www.biodiversitylibrary.org/page/58707117,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1868,,v.27 (1868),English,Page 25
https://www.biodiversitylibrary.org/page/16839395,Journal,American bee journal,"Hamilton, Ill., etc",Dadant & Sons,1904,,v.44 1904,English,Page 778
https://www.biodiversitylibrary.org/page/62101737,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.56=ser.4:v.14 (1884),English,Page 624
https://www.biodiversitylibrary.org/page/62101738,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.56=ser.4:v.14 (1884),English,Page 625
https://www.biodiversitylibrary.org/page/62101739,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.56=ser.4:v.14 (1884),English,Page 626
https://www.biodiversitylibrary.org/page/62077141,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1889,"Philadelphia College Of Pharmacy       ",v.61=ser.4:v.19 (1889),English,Page 37
https://www.biodiversitylibrary.org/page/62077142,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1889,"Philadelphia College Of Pharmacy       ",v.61=ser.4:v.19 (1889),English,Page 38
https://www.biodiversitylibrary.org/page/40250314,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1887,,ser.3:v.34=no.199-204 (1887),English,Page 404
https://www.biodiversitylibrary.org/page/27762865,Journal,The American journal of science and arts,New-Haven,S. Converse,1849,"Silliman, Benjamin,      1779 -1864",ser.2:v.7=no.19-21 (1849),English,Page 376
https://www.biodiversitylibrary.org/page/26189855,Book,"American medicinal plants; : an illustrated and descriptive guide to the American plants used as homopathic remedies : their history, preparation, chemistry, and physiological effects",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",v.2,English,
https://www.biodiversitylibrary.org/page/26078131,Book,"American medicinal plants; an illustrated and descriptive guide to the American plants used as homopathic remedies: their history, preparation, chemistry and physiological effects",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 147- 2
https://www.biodiversitylibrary.org/page/48679336,Book,"American sand flies (Diptera : Psychodidae, Phlebotominae)",Rio de Janeiro,Academia Brasileira de Ciências,1978,"Williams, Paul       ",,English,Page 28
https://www.biodiversitylibrary.org/page/48679335,Book,"American sand flies (Diptera : Psychodidae, Phlebotominae)",Rio de Janeiro,Academia Brasileira de Ciências,1978,"Williams, Paul       ",,English,Page 29
https://www.biodiversitylibrary.org/page/48679301,Book,"American sand flies (Diptera : Psychodidae, Phlebotominae)",Rio de Janeiro,Academia Brasileira de Ciências,1978,"Williams, Paul       ",,English,Page 65
https://www.biodiversitylibrary.org/page/48679389,Book,"American sand flies (Diptera : Psychodidae, Phlebotominae)",Rio de Janeiro,Academia Brasileira de Ciências,1978,"Williams, Paul       ",,English,Page 100
https://www.biodiversitylibrary.org/page/48679392,Book,"American sand flies (Diptera : Psychodidae, Phlebotominae)",Rio de Janeiro,Academia Brasileira de Ciências,1978,"Williams, Paul       ",,English,Page 103
https://www.biodiversitylibrary.org/page/48679409,Book,"American sand flies (Diptera : Psychodidae, Phlebotominae)",Rio de Janeiro,Academia Brasileira de Ciências,1978,"Williams, Paul       ",,English,Page 120
https://www.biodiversitylibrary.org/page/48679428,Book,"American sand flies (Diptera : Psychodidae, Phlebotominae)",Rio de Janeiro,Academia Brasileira de Ciências,1978,"Williams, Paul       ",,English,Page 139
https://www.biodiversitylibrary.org/page/48679429,Book,"American sand flies (Diptera : Psychodidae, Phlebotominae)",Rio de Janeiro,Academia Brasileira de Ciências,1978,"Williams, Paul       ",,English,Page 140
https://www.biodiversitylibrary.org/page/16460328,Book,"American stallion register : including all stallions prominent in the breeding of the American roadster, trotter and pacer, from the earliest records to 1902. And this includes nearly all imported English thoroughbreds, and their more distinguished get, together with many of the English stallions from which they are descended ...","Middlebury, Vt",American Pub. Co,1909,"Battell, Joseph,      1839 -1915",v.1,English,Page 449
https://www.biodiversitylibrary.org/page/39358383,Journal,Anales,Zaragoza,,1907,"Facultad de Ciencias de Zaragoza       ",año 1:num.2 (1907:jun.),Spanish,Page 124
https://www.biodiversitylibrary.org/page/4632661,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1881,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.18 (1881),Spanish,Page 402
https://www.biodiversitylibrary.org/page/4510759,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1888,"Sociedad Científica Argentina       ",t.26 (1888),Spanish,Page 106
https://www.biodiversitylibrary.org/page/31978231,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1896,"Sociedad Científica Argentina       ",t.41-42 (1896),Spanish,Page 110
https://www.biodiversitylibrary.org/page/2920220,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1902,"Sociedad Científica Argentina       ",t.53-54 (1902),Spanish,
https://www.biodiversitylibrary.org/page/48972603,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1929,"Sociedad Científica Argentina       ",t.107 (1929),Spanish,Page 369
https://www.biodiversitylibrary.org/page/50466920,Journal,Anales de la Universidad de Chile,Santiago,,1859,"Universidad de Chile.       ",t.16(1859),Spanish,
https://www.biodiversitylibrary.org/page/50100290,Journal,Anales de la Universidad de Chile,Santiago,,1909,"Universidad de Chile.       ",t.125(1909-1910),Spanish,Page 1041
https://www.biodiversitylibrary.org/page/40706480,Book,An analysis of results of a high-resolution world ocean circulation model,"Monterey, California",Naval Postgraduate School,1988,"Naval Postgraduate School (U.S.)       ",,English,Page 63
https://www.biodiversitylibrary.org/page/40706511,Book,An analysis of results of a high-resolution world ocean circulation model,"Monterey, California",Naval Postgraduate School,1988,"Naval Postgraduate School (U.S.)       ",,English,Page 94
https://www.biodiversitylibrary.org/page/40706512,Book,An analysis of results of a high-resolution world ocean circulation model,"Monterey, California",Naval Postgraduate School,1988,"Naval Postgraduate School (U.S.)       ",,English,Page 95
https://www.biodiversitylibrary.org/page/40706513,Book,An analysis of results of a high-resolution world ocean circulation model,"Monterey, California",Naval Postgraduate School,1988,"Naval Postgraduate School (U.S.)       ",,English,Page 96
https://www.biodiversitylibrary.org/page/40706514,Book,An analysis of results of a high-resolution world ocean circulation model,"Monterey, California",Naval Postgraduate School,1988,"Naval Postgraduate School (U.S.)       ",,English,Page 97
https://www.biodiversitylibrary.org/page/40706515,Book,An analysis of results of a high-resolution world ocean circulation model,"Monterey, California",Naval Postgraduate School,1988,"Naval Postgraduate School (U.S.)       ",,English,Page 98
https://www.biodiversitylibrary.org/page/40706516,Book,An analysis of results of a high-resolution world ocean circulation model,"Monterey, California",Naval Postgraduate School,1988,"Naval Postgraduate School (U.S.)       ",,English,Page 99
https://www.biodiversitylibrary.org/page/40706525,Book,An analysis of results of a high-resolution world ocean circulation model,"Monterey, California",Naval Postgraduate School,1988,"Naval Postgraduate School (U.S.)       ",,English,Page 108
https://www.biodiversitylibrary.org/page/40706526,Book,An analysis of results of a high-resolution world ocean circulation model,"Monterey, California",Naval Postgraduate School,1988,"Naval Postgraduate School (U.S.)       ",,English,Page 109
https://www.biodiversitylibrary.org/page/44089643,Book,"Anatomia plantarum, iconibus illustrata",Berlin,C. G. Lüderitz,1843,"Link, Heinrich Friedrich,      1767 -1851",,German,Page 14
https://www.biodiversitylibrary.org/page/53680102,Book,"The Angler's note-book and naturalist's record : a repertory of fact, inquiry and discussion on field-sports and subjects of natural history ...",London,W. Satchell,1880,,,English,Page 161
