﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6028020,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 402
https://www.biodiversitylibrary.org/page/5373834,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1898,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 13 (1898),German,Page 31
https://www.biodiversitylibrary.org/page/44731247,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1913,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.35 (1913),German,Page 190
https://www.biodiversitylibrary.org/page/34366221,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1857,"Moskovskoe obshchestvo liubitelei prirody.       ",t.30:no.3-4 (1857),French,Page 159
https://www.biodiversitylibrary.org/page/11472248,Book,Conspectus florae Europaeae  Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 404
https://www.biodiversitylibrary.org/page/18114727,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 55
https://www.biodiversitylibrary.org/page/37563538,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/10538497,Book,"Incrementa florae phaenogamae Rossicae  ",Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 530
https://www.biodiversitylibrary.org/page/35414850,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1850,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.23=Bd.7 (1850),,Page 591
https://www.biodiversitylibrary.org/page/33838575,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1888-1889,"Penzig, O.     (Ottone), 1856 -1929",v.2 (1888-1889),Italian,Page 454
https://www.biodiversitylibrary.org/page/11282924,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 332
https://www.biodiversitylibrary.org/page/26146467,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania  ",Stuttgart,E. Schweizerbart,1880,"Willkomm, Moritz,      1821 -1895",v.3 (1880),Latin,Page 1115
