﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50338011,Journal,Anales de la Universidad de Chile,Santiago,,1865,"Universidad de Chile.       ",t.27(1865),Spanish,Page 299
https://www.biodiversitylibrary.org/page/50338020,Journal,Anales de la Universidad de Chile,Santiago,,1865,"Universidad de Chile.       ",t.27(1865),Spanish,Page 308
https://www.biodiversitylibrary.org/page/50099595,Journal,Anales de la Universidad de Chile,Santiago,,1909,"Universidad de Chile.       ",t.125(1909-1910),Spanish,Page 486
https://www.biodiversitylibrary.org/page/34982037,Journal,Anales del Museo Nacional de Chile,Santiago de Chile,el Museo,1903,"Museo Nacional de Chile.       ",no.16-18 1903-10,Spanish,Page 96
https://www.biodiversitylibrary.org/page/34982045,Journal,Anales del Museo Nacional de Chile,Santiago de Chile,el Museo,1903,"Museo Nacional de Chile.       ",no.16-18 1903-10,Spanish,Page 104
https://www.biodiversitylibrary.org/page/205585,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 20
https://www.biodiversitylibrary.org/page/205592,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 27
https://www.biodiversitylibrary.org/page/205595,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 30
https://www.biodiversitylibrary.org/page/205604,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 39
https://www.biodiversitylibrary.org/page/205614,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 49
https://www.biodiversitylibrary.org/page/42970338,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 20
https://www.biodiversitylibrary.org/page/42970345,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 27
https://www.biodiversitylibrary.org/page/42970348,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 30
https://www.biodiversitylibrary.org/page/42970357,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 39
https://www.biodiversitylibrary.org/page/42970367,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 49
https://www.biodiversitylibrary.org/page/8166840,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,Page 142
https://www.biodiversitylibrary.org/page/9513646,Book,Catalogus plantarum vascularium Chilensium,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,      1838 -1910",,Latin,Page 232
https://www.biodiversitylibrary.org/page/39908039,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1936,"Harvard University.  Gray Herbarium.     ",no. 106-112 1935-36,English,Page 43
https://www.biodiversitylibrary.org/page/57449771,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 11,French,Page 686
https://www.biodiversitylibrary.org/page/25404479,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 12 - Nouvelle Edition (Requienia-Sphyrospermum),French,Page 679
https://www.biodiversitylibrary.org/page/59000006,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1848,"Martinet, L.,       ",t.11 (1848) [Reptiles-Stellio],French,Page 686
https://www.biodiversitylibrary.org/page/40181485,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",11,French,Page 686
https://www.biodiversitylibrary.org/page/611272,Book,Flora de Chile,Santiago de Chile,Impr. Cervantes,1910,"Reiche, Karl Friedrich,      1860 -1929",v. 5,Spanish,Page 414
https://www.biodiversitylibrary.org/page/48086882,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1873,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1873),Latin,
https://www.biodiversitylibrary.org/page/31099766,Book,Grundzüge der Pflanzenverbreitung in Chile,Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 89
https://www.biodiversitylibrary.org/page/31099809,Book,Grundzüge der Pflanzenverbreitung in Chile,Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 124
https://www.biodiversitylibrary.org/page/31099810,Book,Grundzüge der Pflanzenverbreitung in Chile,Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 125
https://www.biodiversitylibrary.org/page/31099906,Book,Grundzüge der Pflanzenverbreitung in Chile,Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,
https://www.biodiversitylibrary.org/page/31099934,Book,Grundzüge der Pflanzenverbreitung in Chile,Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 213
https://www.biodiversitylibrary.org/page/31099962,Book,Grundzüge der Pflanzenverbreitung in Chile,Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,
https://www.biodiversitylibrary.org/page/31099969,Book,Grundzüge der Pflanzenverbreitung in Chile,Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 240
https://www.biodiversitylibrary.org/page/2938378,Book,Illustrations of South American Plants,London,"H. Bailliere; [etc., etc.]",1850,"Miers, John,      1789 -1879",v. 1,English,Page 46
https://www.biodiversitylibrary.org/page/2938394,Book,Illustrations of South American Plants,London,"H. Bailliere; [etc., etc.]",1850,"Miers, John,      1789 -1879",v. 1,English,Page 49
https://www.biodiversitylibrary.org/page/2938395,Book,Illustrations of South American Plants,London,"H. Bailliere; [etc., etc.]",1850,"Miers, John,      1789 -1879",v. 1,English,Page 50
https://www.biodiversitylibrary.org/page/2938399,Book,Illustrations of South American Plants,London,"H. Bailliere; [etc., etc.]",1850,"Miers, John,      1789 -1879",v. 1,English,Page 54
https://www.biodiversitylibrary.org/page/5729023,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 420
https://www.biodiversitylibrary.org/page/5730192,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 1587
https://www.biodiversitylibrary.org/page/773519,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1845,"Hooker, William Jackson,   Sir,   1785 -1865",v.4 (1845),English,Page 365
https://www.biodiversitylibrary.org/page/773523,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1845,"Hooker, William Jackson,   Sir,   1785 -1865",v.4 (1845),English,Page 369
https://www.biodiversitylibrary.org/page/773655,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1845,"Hooker, William Jackson,   Sir,   1785 -1865",v.4 (1845),English,Page 501
https://www.biodiversitylibrary.org/page/773656,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1845,"Hooker, William Jackson,   Sir,   1785 -1865",v.4 (1845),English,Page 502
https://www.biodiversitylibrary.org/page/2926440,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1847,"Hooker, William Jackson,   Sir,   1785 -1865",v.6 (1847),English,Page 466
https://www.biodiversitylibrary.org/page/12965184,Book,Pflanzenbiologische Untersuchungen : nebst algologischen Schluszbemerkungen,Wien,Alfred Hölder,1904,"Hansgirg, Antonin,      1854 -1917",,German,Page 77
