﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6396785,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1920,"Kungl. Svenska vetenskapsakademien.       ",Bd. 13 (1920-1921),Swedish,Page 10
https://www.biodiversitylibrary.org/page/61054363,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1973,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 68
https://www.biodiversitylibrary.org/page/61078193,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1976,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 13
https://www.biodiversitylibrary.org/page/61078252,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1977,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 116
https://www.biodiversitylibrary.org/page/61078400,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1978,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 118
https://www.biodiversitylibrary.org/page/62048597,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1993,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 28
https://www.biodiversitylibrary.org/page/62048599,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1993,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 30
https://www.biodiversitylibrary.org/page/61849819,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2004,"Entomological Society of Queensland       ",v.31:pt.3 (2004:Sep.),Undetermined,Page 132
https://www.biodiversitylibrary.org/page/61798215,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.2 (2006:Jun.),Undetermined,Page 69
https://www.biodiversitylibrary.org/page/61818811,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2011,"Entomological Society of Queensland       ",v.38:pt.2 (2011:Jun.),Undetermined,Page 79
https://www.biodiversitylibrary.org/page/61851762,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2013,"Entomological Society of Queensland       ",v.40:pt.1 (2013:Feb.),Undetermined,Page 7
https://www.biodiversitylibrary.org/page/61851765,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2013,"Entomological Society of Queensland       ",v.40:pt.1 (2013:Feb.),Undetermined,Page 10
https://www.biodiversitylibrary.org/page/38710030,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 17
https://www.biodiversitylibrary.org/page/38710405,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 296
https://www.biodiversitylibrary.org/page/38768693,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 4
https://www.biodiversitylibrary.org/page/58953143,Book,"The butterflies of Australia : a monograph of the Australian Rhopalocera : introducing a complete scheme of structural classification and giving descriptions and illustrations of all the butterflies found in Australia, including a number now recorded for the first time",Sydney,W.C. Penfold,1914,"Waterhouse, Gustavus A.,      1877 -1950",,English,Page 142
https://www.biodiversitylibrary.org/page/9234899,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1869,"Entomologischer Verein in Stettin.       ",Jahrg.30 (1869),German,Page 75
https://www.biodiversitylibrary.org/page/35067294,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1923,"Linnean Society of New South Wales.       ",v.48=no.190-194 (1923-1924),English,Page xxi
https://www.biodiversitylibrary.org/page/50566949,Journal,The Queensland Naturalist,Brisbane,Queensland Naturalists' Club],1908,"Queensland Naturalists' Club.       ",v.1:no.1-12 (1908-1913),,Page 58
https://www.biodiversitylibrary.org/page/50567224,Journal,The Queensland Naturalist,Brisbane,Queensland Naturalists' Club],1913,"Queensland Naturalists' Club.       ",v.1:no.1-12 (1908-1913),,Page 275
https://www.biodiversitylibrary.org/page/57501018,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2011,"Tasmanian Field Naturalists' Club       ",no.133 (2011),,Page 65
https://www.biodiversitylibrary.org/page/14694706,Journal,Transactions of the Entomological Society of London,London,The Society,1865-1868,"Royal Entomological Society of London       ",ser.3:v.4 (1865-1868),English,Page 319
https://www.biodiversitylibrary.org/page/57298296,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1971,"Entomological Society of Victoria       ",v.1-3 (1971-1973),,Page 10
https://www.biodiversitylibrary.org/page/57298405,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1972,"Entomological Society of Victoria       ",v.1-3 (1971-1973),,Page 19
https://www.biodiversitylibrary.org/page/57367790,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1975,"Entomological Society of Victoria       ",v.4-6 (1974-1976),,Page 132
https://www.biodiversitylibrary.org/page/57641589,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1982,"Entomological Society of Victoria       ",v.12-14 (1982-1984),,Page 43
https://www.biodiversitylibrary.org/page/59390056,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1995,"Entomological Society of Victoria       ",v.25:no.1 (1995:Feb),,Page 16
