﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085896,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 537
https://www.biodiversitylibrary.org/page/45802292,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1916,"Sociedad Aragonesa de Ciencias Naturales.       ",t.15 (1916),Spanish,Page 73
https://www.biodiversitylibrary.org/page/30164377,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1916,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 13-14 (1916-17)",Catalan,Page 138
https://www.biodiversitylibrary.org/page/33956685,Book,"Éléments de tératologie végétale  ",Paris,P.-J. Loss,1841,"Moquin-Tandon, Alfred.       ",,Undetermined,Page 398
https://www.biodiversitylibrary.org/page/24544420,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",4,Spanish,Page 192
https://www.biodiversitylibrary.org/page/36078229,Book,"Handbuch der Pflanzen-Pathologie und Pflanzen-Teratologie  ",Berlin,,1841,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",2,German,Page 170
https://www.biodiversitylibrary.org/page/36078233,Book,"Handbuch der Pflanzen-Pathologie und Pflanzen-Teratologie  ",Berlin,,1841,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",2,German,Page 174
https://www.biodiversitylibrary.org/page/42414712,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 165
https://www.biodiversitylibrary.org/page/28756774,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1863,,v.13 (1863),German,Page 267
https://www.biodiversitylibrary.org/page/38692578,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 107
https://www.biodiversitylibrary.org/page/26145229,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania  ",Stuttgart,E. Schweizerbart,1870,"Willkomm, Moritz,      1821 -1895",v.2 (1870),Latin,Page 573
