﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585393,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 600
https://www.biodiversitylibrary.org/page/46839187,Book,"Bobbink & Atkins [catalog]  ","Rutherford, N.J",Bobbink & Atkins,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 32
https://www.biodiversitylibrary.org/page/34158593,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 746
https://www.biodiversitylibrary.org/page/34212601,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 158
https://www.biodiversitylibrary.org/page/45197449,Journal,"Choice hardy trees and plants  ","New York, NY",F.W. Kelsey Nursery Company,1896,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 34
https://www.biodiversitylibrary.org/page/45197538,Journal,"Choice hardy trees and plants  ","New York, NY",F.W. Kelsey Nursery Company,1897,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 34
https://www.biodiversitylibrary.org/page/49421181,Book,"Creating your landscape  ","St. Paul, Minn",Holm & Olson Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 30
https://www.biodiversitylibrary.org/page/49689438,Book,"Creating your landscape  ","St. Paul, Minn",Holm & Olson Incorporated,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 30
https://www.biodiversitylibrary.org/page/48587764,Book,"Creating your landscape  ","St. Paul, Minn",Holm & Olson,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 30
https://www.biodiversitylibrary.org/page/49927572,Book,"Creating your landscape  ","St. Paul, Minn",Holm & Olson Incorporated,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 30
https://www.biodiversitylibrary.org/page/50413663,Book,"Creating your landscape  ","St. Paul, Minn",Holm & Olson Inc,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 30
https://www.biodiversitylibrary.org/page/17140459,Book,"Flower gardening  ",New York,"McBride, Nast & Company",1913,"Adams, H. S.     (Henry Sherman), 1864 -",,English,Page 174
https://www.biodiversitylibrary.org/page/25614693,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1892,,v.41 1892,English,
https://www.biodiversitylibrary.org/page/25626293,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1896,,v.49 1896,English,Page 281
https://www.biodiversitylibrary.org/page/25618178,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1871,,v.50 1896,English,Page 50
https://www.biodiversitylibrary.org/page/25628554,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1901,,v.60 1901,English,
https://www.biodiversitylibrary.org/page/25628572,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1901,,v.60 1901,English,Page 3
https://www.biodiversitylibrary.org/page/25650416,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1903,,v.63 1903,English,Page 382
https://www.biodiversitylibrary.org/page/25904154,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1900,,ser.3:v.27 (1900),English,Page 238
https://www.biodiversitylibrary.org/page/25908446,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1904,,ser.3:v.35 (1904),English,Page 310
