﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27274075,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 117
https://www.biodiversitylibrary.org/page/728876,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 319
https://www.biodiversitylibrary.org/page/41936984,Book,"Check list of the forest trees of the United States, their names and ranges  ",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 153
https://www.biodiversitylibrary.org/page/21933475,Book,"The first fifty years of the Arnold Arboretum  ","Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 149
https://www.biodiversitylibrary.org/page/25913731,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1910,,ser.3:v.47 (1910),English,Page 49
https://www.biodiversitylibrary.org/page/19465192,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 337
https://www.biodiversitylibrary.org/page/20656222,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum  ",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 337
https://www.biodiversitylibrary.org/page/2038745,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 771
https://www.biodiversitylibrary.org/page/22904012,Book,"Manual of the trees of North America (exclusive of Mexico)    ",Boston,Houghton,1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 492
https://www.biodiversitylibrary.org/page/2877738,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 500
https://www.biodiversitylibrary.org/page/22904020,Book,"Manual of the trees of North America (exclusive of Mexico)    ",Boston,Houghton,1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 500
https://www.biodiversitylibrary.org/page/2877514,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 821
https://www.biodiversitylibrary.org/page/22904341,Book,"Manual of the trees of North America (exclusive of Mexico)    ",Boston,Houghton,1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 821
https://www.biodiversitylibrary.org/page/22903472,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 1,English,Page 902
https://www.biodiversitylibrary.org/page/33968313,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 2,English,Page 543
https://www.biodiversitylibrary.org/page/33968672,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 2,English,Page 902
https://www.biodiversitylibrary.org/page/60589935,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 543
https://www.biodiversitylibrary.org/page/60590294,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 902
https://www.biodiversitylibrary.org/page/44520183,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 118
https://www.biodiversitylibrary.org/page/560640,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1901,"Robinson, Benjamin Lincoln,      1864 -1935",v.3 (1901),,Page 78
https://www.biodiversitylibrary.org/page/16054479,Book,"The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.13 (1902),English,Page 145
https://www.biodiversitylibrary.org/page/16054551,Book,"The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.13 (1902),English,Page 183
https://www.biodiversitylibrary.org/page/14907548,Book,"The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.14 (1902),English,Page 120
https://www.biodiversitylibrary.org/page/32198578,Book,"The silva of North America a description of the tree which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin",1902,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/19620458,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 888
