﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49948136,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 17
https://www.biodiversitylibrary.org/page/49948137,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 18
https://www.biodiversitylibrary.org/page/49948138,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 19
https://www.biodiversitylibrary.org/page/49948139,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 20
https://www.biodiversitylibrary.org/page/49948140,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 21
https://www.biodiversitylibrary.org/page/49948141,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 22
https://www.biodiversitylibrary.org/page/49948142,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 23
https://www.biodiversitylibrary.org/page/49948275,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,
https://www.biodiversitylibrary.org/page/50101182,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 217
https://www.biodiversitylibrary.org/page/42394328,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 7
