﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31350362,Book,"Coral Reefs of the World  ",,,1988,,"v.2 Indian Ocean, Red Sea and Gulf",English,Page 151
https://www.biodiversitylibrary.org/page/35850277,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.16 (1971),English,Page 231
https://www.biodiversitylibrary.org/page/34744276,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 592
https://www.biodiversitylibrary.org/page/34744287,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 603
https://www.biodiversitylibrary.org/page/34744343,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 659
https://www.biodiversitylibrary.org/page/34744350,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 666
https://www.biodiversitylibrary.org/page/34744362,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 678
https://www.biodiversitylibrary.org/page/34744363,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 679
https://www.biodiversitylibrary.org/page/34744374,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 690
https://www.biodiversitylibrary.org/page/62237158,Book,"Systematic significance of the burrow form of seven species of garden eels (Congridae, Heterocongrinae)  ","New York, N.Y",American Museum of Natural History,1992,"Smith, C. Lavett,      1927 -",no. 3037,English,Page 13
