﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30148709,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1875,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1875,German,Page 2
https://www.biodiversitylibrary.org/page/30149192,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1875,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1875,German,Page 133
https://www.biodiversitylibrary.org/page/30149208,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1875,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1875,German,Page 149
https://www.biodiversitylibrary.org/page/30149198,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1875,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1875,German,Page 139
https://www.biodiversitylibrary.org/page/30149312,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1875,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1875,German,Page 47
https://www.biodiversitylibrary.org/page/1295788,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8 (1921) [Copepoda-Monstrilloida-Notodelphyoida],English,Page 69
https://www.biodiversitylibrary.org/page/1295764,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8 (1921) [Copepoda-Monstrilloida-Notodelphyoida],English,Page 67
https://www.biodiversitylibrary.org/page/1295796,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8 (1921) [Copepoda-Monstrilloida-Notodelphyoida],English,Page 80
https://www.biodiversitylibrary.org/page/20707916,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 67
https://www.biodiversitylibrary.org/page/20707950,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 69
https://www.biodiversitylibrary.org/page/34034558,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 548
https://www.biodiversitylibrary.org/page/34034556,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 546
https://www.biodiversitylibrary.org/page/34034559,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 549
https://www.biodiversitylibrary.org/page/23030730,Book,"The advancement of science. Occasional essays & addresses  ",London and,Macmillan,1890,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,Page 32
https://www.biodiversitylibrary.org/page/23370544,Book,"The advancement of science. Occasional essays & addresses  ",London and New York,Macmillan and co,1890,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,Page 32
https://www.biodiversitylibrary.org/page/52111646,Book,"Aide-mémoire de Zoologie  ",Paris,J.-B. Bailliere,1895,"Girard, Henri,      1879 -1949",,French,Page 156
https://www.biodiversitylibrary.org/page/16213886,Journal,"Album der Natuur  ",Haarlem,,1860,"Vries, Hugo de,      1848 -1935",1860,,Page 7
https://www.biodiversitylibrary.org/page/44199305,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 816
https://www.biodiversitylibrary.org/page/44098131,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1846,"Perty, Maximilian,      1804 -1884",Bd.4 (1846),German,Page 359
https://www.biodiversitylibrary.org/page/44098219,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1846,"Perty, Maximilian,      1804 -1884",Bd.4 (1846),German,Page 447
https://www.biodiversitylibrary.org/page/46855629,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.1 (1835),German,Page 98
https://www.biodiversitylibrary.org/page/46855521,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.1 (1835),German,
https://www.biodiversitylibrary.org/page/25713584,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.1 (1835),German,Page 98
https://www.biodiversitylibrary.org/page/25713474,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.1 (1835),German,
https://www.biodiversitylibrary.org/page/46973973,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.3 (1836),German,Page 1828
https://www.biodiversitylibrary.org/page/1346221,Book,"Allgemeine Zoologie und Abstammungslehre  ",Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 478
https://www.biodiversitylibrary.org/page/16084883,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 356
