﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50627209,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1958,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 20
https://www.biodiversitylibrary.org/page/50627195,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1958,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 6
https://www.biodiversitylibrary.org/page/50627032,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1952,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 5
https://www.biodiversitylibrary.org/page/5632400,Journal,"Discovery reports  ",London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 126
https://www.biodiversitylibrary.org/page/59116771,Book,"Native animals of New Zealand  ","Auckland, N.Z",Unity Press,1947,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 27
https://www.biodiversitylibrary.org/page/62290711,Book,"Native animals of New Zealand  ","Auckland, N.Z",Unity Press,1947,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 27
https://www.biodiversitylibrary.org/page/50578098,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1964,"Auckland Institute and Museum.  Conchology Section.     ",v.1-3 (1962-1967),English,Page 42
https://www.biodiversitylibrary.org/page/50578140,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1965,"Auckland Institute and Museum.  Conchology Section.     ",v.1-3 (1962-1967),English,Page 80
https://www.biodiversitylibrary.org/page/50584109,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1967,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 36
https://www.biodiversitylibrary.org/page/50584008,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1972,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 72
