﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31859376,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 71
https://www.biodiversitylibrary.org/page/31859362,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 57
https://www.biodiversitylibrary.org/page/31859360,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 55
https://www.biodiversitylibrary.org/page/31859365,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 60
https://www.biodiversitylibrary.org/page/31859364,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 59
https://www.biodiversitylibrary.org/page/2631958,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.31 (1977),English,Page 96
https://www.biodiversitylibrary.org/page/2632079,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.31 (1977),English,Page 65
https://www.biodiversitylibrary.org/page/2632062,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.31 (1977),English,Page 74
https://www.biodiversitylibrary.org/page/2632091,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.31 (1977),English,Page 53
https://www.biodiversitylibrary.org/page/2632064,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.31 (1977),English,Page 72
https://www.biodiversitylibrary.org/page/28370985,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1967,"Ottawa Field-Naturalists' Club       ",v.81 (1967),English,Page 301
https://www.biodiversitylibrary.org/page/28370853,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1967,"Ottawa Field-Naturalists' Club       ",v.81 (1967),English,Page 171
https://www.biodiversitylibrary.org/page/41366881,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 435
https://www.biodiversitylibrary.org/page/41366926,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 480
https://www.biodiversitylibrary.org/page/7720032,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page 146
https://www.biodiversitylibrary.org/page/7719888,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page 172
https://www.biodiversitylibrary.org/page/6878797,Book,"Trematodes of the Pacific Northwest, an annotated catalog  ",Corvallis,Oregon State University Press,1961,"McCauley, James Elias.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/6878852,Book,"Trematodes of the Pacific Northwest, an annotated catalog  ",Corvallis,Oregon State University Press,1961,"McCauley, James Elias.       ",,English,Page 68
