﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52137877,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 29
https://www.biodiversitylibrary.org/page/52137890,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 42
https://www.biodiversitylibrary.org/page/63366823,Book,"Late Pleistocene invertebrates from Punta Cabras, Baja California, Mexico  ","New York, N.Y",American Museum of Natural History,1959,"Emerson, William K.       ",no. 1925,English,Page 16
https://www.biodiversitylibrary.org/page/8520777,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1956,"American Malacologists, Inc.       ",v.70 (1956-1957),English,Page 108
https://www.biodiversitylibrary.org/page/63278466,Book,"Pleistocene invertebrates from Punta Baja, Baja California, Mexico  ","New York, N.Y",American Museum of Natural History,1958,"Emerson, William K.       ",no. 1909,English,Page 6
https://www.biodiversitylibrary.org/page/63278469,Book,"Pleistocene invertebrates from Punta Baja, Baja California, Mexico  ","New York, N.Y",American Museum of Natural History,1958,"Emerson, William K.       ",no. 1909,English,Page 9
https://www.biodiversitylibrary.org/page/55756265,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1996,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.15 (1996-1997),English,
https://www.biodiversitylibrary.org/page/55749785,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2002,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.21 (2002-2003),English,
https://www.biodiversitylibrary.org/page/5714922,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1953,"San Diego Society of Natural History.       ",v.11 (1946-1953),English,Page 438
https://www.biodiversitylibrary.org/page/4286782,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1967,"San Diego Society of Natural History.       ",v.14 (1965-1967),English,Page 258
