﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34982176,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1910,"Museo Nacional de Chile.       ",no.16-18 1903-10,Spanish,Page 65
https://www.biodiversitylibrary.org/page/34982179,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1910,"Museo Nacional de Chile.       ",no.16-18 1903-10,Spanish,Page 68
https://www.biodiversitylibrary.org/page/34982197,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1910,"Museo Nacional de Chile.       ",no.16-18 1903-10,Spanish,Page 86
https://www.biodiversitylibrary.org/page/34982199,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1910,"Museo Nacional de Chile.       ",no.16-18 1903-10,Spanish,Page 88
https://www.biodiversitylibrary.org/page/33562956,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 7
https://www.biodiversitylibrary.org/page/33562972,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 23
https://www.biodiversitylibrary.org/page/63495731,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 488
https://www.biodiversitylibrary.org/page/63495779,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 536
https://www.biodiversitylibrary.org/page/63525275,Collection,"Descriptions of orchid genera  ",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.10,German,Page 477
https://www.biodiversitylibrary.org/page/28683632,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1993,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50:no.1 (1993),Spanish,Page 15
https://www.biodiversitylibrary.org/page/51596752,Book,"The genera and species of orchidaceous plants  ",London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 406
https://www.biodiversitylibrary.org/page/393665,Book,"The genera and species of orchidaceous plants  ",London,Ridgways,1830-1840,"Lindley, John,      1799 -1865",,Latin,Page 406
https://www.biodiversitylibrary.org/page/31099900,Book,"Grundzüge der Pflanzenverbreitung in Chile  ",Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 189
https://www.biodiversitylibrary.org/page/13243607,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 937
https://www.biodiversitylibrary.org/page/15277190,Book,"Orchidacearum genera et species Vol.1-[2, pars 1] ",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.2,Latin,Page 20
https://www.biodiversitylibrary.org/page/2433724,Journal,"Quarterly Journal of Science, Literature and the Arts  ",London,,1827,"Royal Institution of Great Britain.       ",1827 (Jan. - June),,Page 46
https://www.biodiversitylibrary.org/page/2433729,Journal,"Quarterly Journal of Science, Literature and the Arts  ",London,,1827,"Royal Institution of Great Britain.       ",1827 (Jan. - June),,Page 51
https://www.biodiversitylibrary.org/page/2433730,Journal,"Quarterly Journal of Science, Literature and the Arts  ",London,,1827,"Royal Institution of Great Britain.       ",1827 (Jan. - June),,Page 52
https://www.biodiversitylibrary.org/page/34836945,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",v. 8,German,Page 191
