﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3392495,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1917,"Musée colonial de Marseille.       ",ser.3:v.5-7 (1917-1919),French,Page 42
https://www.biodiversitylibrary.org/page/52657,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1859,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.42 (1859),,Page 778
https://www.biodiversitylibrary.org/page/18092403,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1901,"Oliver, Daniel,      1830 -1916",v.8 (1901-1902) [Pon.-Cyp.],English,Page 275
https://www.biodiversitylibrary.org/page/18092415,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1901,"Oliver, Daniel,      1830 -1916",v.8 (1901-1902) [Pon.-Cyp.],English,Page 287
https://www.biodiversitylibrary.org/page/18092397,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1901,"Oliver, Daniel,      1830 -1916",v.8 (1901-1902) [Pon.-Cyp.],English,Page 269
https://www.biodiversitylibrary.org/page/42414353,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens Supplementum decimum ",Oxford,e prelo Clarendoniano,1947,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 68
https://www.biodiversitylibrary.org/page/3029157,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 18
https://www.biodiversitylibrary.org/page/61605038,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61604894,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/36839200,Book,"Naturwissenschaftliche Reise nach Mossambique : auf befehl Seiner Majestät des königs Friedrich Wilhelm IV, in den jahren 1842 bis 1848 ausgeführt  ",Berlin,G. Reimer,1864,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",v. 2,German,Page 534
https://www.biodiversitylibrary.org/page/22004616,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1936,"Engler, Adolf,      1844 -1930",Heft 101 (1936),German,Page 587
https://www.biodiversitylibrary.org/page/49635806,Book,"Reisen in Ost Afrika in 1859-61. Band III :  Abteilung 3 Botanik  ",Leipzig," [s.n.]",1879,"Decken, Karl Klaus von der,   freiherr,   1833 -1865","3, part 3",English,Page 72
