﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19366392,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1906,,ser.7:v.18=no.103-108 (1906),English,Page 131
https://www.biodiversitylibrary.org/page/51222794,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1906,,ser.7:v.18=no.103-108 (1906),English,Page 131
https://www.biodiversitylibrary.org/page/24254896,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 436
https://www.biodiversitylibrary.org/page/27993338,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 47
https://www.biodiversitylibrary.org/page/13877858,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 222
https://www.biodiversitylibrary.org/page/13877859,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 223
https://www.biodiversitylibrary.org/page/13900616,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 152
https://www.biodiversitylibrary.org/page/13900749,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 285
https://www.biodiversitylibrary.org/page/14203361,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 216
https://www.biodiversitylibrary.org/page/14447186,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 282
https://www.biodiversitylibrary.org/page/50995374,Book,"La biodiversidad en Puebla estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 411
https://www.biodiversitylibrary.org/page/44794933,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1996,,nr.39-41 (1996),German,
https://www.biodiversitylibrary.org/page/44794935,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1996,,nr.39-41 (1996),German,Page 5
https://www.biodiversitylibrary.org/page/44794993,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1996,,nr.39-41 (1996),German,Page 63
https://www.biodiversitylibrary.org/page/44795015,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1996,,nr.39-41 (1996),German,Page 85
https://www.biodiversitylibrary.org/page/44795018,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1996,,nr.39-41 (1996),German,Page 88
https://www.biodiversitylibrary.org/page/44795019,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1996,,nr.39-41 (1996),German,Page 89
https://www.biodiversitylibrary.org/page/44795022,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1996,,nr.39-41 (1996),German,Page 92
https://www.biodiversitylibrary.org/page/44795023,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1996,,nr.39-41 (1996),German,Page 93
https://www.biodiversitylibrary.org/page/44795026,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1996,,nr.39-41 (1996),German,Page 96
https://www.biodiversitylibrary.org/page/44795027,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1996,,nr.39-41 (1996),German,Page 97
https://www.biodiversitylibrary.org/page/44795030,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1996,,nr.39-41 (1996),German,Page 100
https://www.biodiversitylibrary.org/page/44795031,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1996,,nr.39-41 (1996),German,Page 101
https://www.biodiversitylibrary.org/page/44795034,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1996,,nr.39-41 (1996),German,Page 104
https://www.biodiversitylibrary.org/page/44795039,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1996,,nr.39-41 (1996),German,Page 109
https://www.biodiversitylibrary.org/page/44795043,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1996,,nr.39-41 (1996),German,Page 113
https://www.biodiversitylibrary.org/page/44795047,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1996,,nr.39-41 (1996),German,Page 117
https://www.biodiversitylibrary.org/page/44795051,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1996,,nr.39-41 (1996),German,Page 121
https://www.biodiversitylibrary.org/page/33455151,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1903,"Société entomologique de France.       ",1903,French,Page 19
https://www.biodiversitylibrary.org/page/46786239,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1949,"Amateur Entomologists' Society (Great Britain)       ",v.8-9(1949-1950),English,Page 7
https://www.biodiversitylibrary.org/page/46786300,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1949,"Amateur Entomologists' Society (Great Britain)       ",v.8-9(1949-1950),English,Page 32
https://www.biodiversitylibrary.org/page/57106373,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 237
https://www.biodiversitylibrary.org/page/57106374,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 238
https://www.biodiversitylibrary.org/page/57106379,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 243
https://www.biodiversitylibrary.org/page/57106380,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 244
https://www.biodiversitylibrary.org/page/57106855,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 695
https://www.biodiversitylibrary.org/page/55684764,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55684765,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55684766,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55684767,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55685243,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55685245,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/36866206,Book,"Coleopteren : die Käfer Deutsch-Ost-Afrikas  ",Berlin,D. Reimer,1897,"Kolbe, H. J.     (Hermann Julius), 1855 -1939",,German,Page 170
https://www.biodiversitylibrary.org/page/36866389,Book,"Coleopteren : die Käfer Deutsch-Ost-Afrikas  ",Berlin,D. Reimer,1897,"Kolbe, H. J.     (Hermann Julius), 1855 -1939",,German,Page 353
https://www.biodiversitylibrary.org/page/10061495,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1913,"Junk, Wilhelm,      1866 -1942",pars 45;47;49;50;66 (1912-1918),German,Page 339
https://www.biodiversitylibrary.org/page/13797353,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1992,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.20-21 (1992),English,Page 29
https://www.biodiversitylibrary.org/page/58371183,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 253
https://www.biodiversitylibrary.org/page/58548294,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1980,,16th Abstracts (1980),English,Page 52
https://www.biodiversitylibrary.org/page/59674392,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 60
https://www.biodiversitylibrary.org/page/59639289,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 927
https://www.biodiversitylibrary.org/page/59639297,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 927
https://www.biodiversitylibrary.org/page/45982612,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1959,"Museum G. Frey, Munich.       ",Bd.10 (1959),German,Page 2
https://www.biodiversitylibrary.org/page/45973541,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1974,"Museum G. Frey, Munich.       ",Bd.25-26 (1974-1975),German,Page 363
https://www.biodiversitylibrary.org/page/57842833,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 197
https://www.biodiversitylibrary.org/page/60961807,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1901,,Jahrg.1-5 (1901-1905),German,Page 122
