﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3455844,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 252
https://www.biodiversitylibrary.org/page/48228997,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 459
https://www.biodiversitylibrary.org/page/62718102,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 115
https://www.biodiversitylibrary.org/page/62718253,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 266
https://www.biodiversitylibrary.org/page/36699917,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 463
https://www.biodiversitylibrary.org/page/36699575,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 121
https://www.biodiversitylibrary.org/page/14467597,Book,"Zhongguo jue lei zhi wu tu pu =Icones filicum sinicarum  ",Nanking :Peiping,"Metropolitan Museum of Natural History, Academia Sinica ;Fan Memorial Institute of Biology",1930,"Beiping Jingsheng Sheng wu diao cha suo.       ",v.1 (1930),English,
https://www.biodiversitylibrary.org/page/14467617,Book,"Zhongguo jue lei zhi wu tu pu =Icones filicum sinicarum  ",Nanking :Peiping,"Metropolitan Museum of Natural History, Academia Sinica ;Fan Memorial Institute of Biology",1930,"Beiping Jingsheng Sheng wu diao cha suo.       ",v.1 (1930),English,Page 13
https://www.biodiversitylibrary.org/page/14467598,Book,"Zhongguo jue lei zhi wu tu pu =Icones filicum sinicarum  ",Nanking :Peiping,"Metropolitan Museum of Natural History, Academia Sinica ;Fan Memorial Institute of Biology",1930,"Beiping Jingsheng Sheng wu diao cha suo.       ",v.1 (1930),English,
https://www.biodiversitylibrary.org/page/14467624,Book,"Zhongguo jue lei zhi wu tu pu =Icones filicum sinicarum  ",Nanking :Peiping,"Metropolitan Museum of Natural History, Academia Sinica ;Fan Memorial Institute of Biology",1930,"Beiping Jingsheng Sheng wu diao cha suo.       ",v.1 (1930),English,Page 18
https://www.biodiversitylibrary.org/page/14467625,Book,"Zhongguo jue lei zhi wu tu pu =Icones filicum sinicarum  ",Nanking :Peiping,"Metropolitan Museum of Natural History, Academia Sinica ;Fan Memorial Institute of Biology",1930,"Beiping Jingsheng Sheng wu diao cha suo.       ",v.1 (1930),English,Plate 9
