﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12283945,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1905,"Société entomologique de Belgique.       ",t.49 (1905),French,Page 304
https://www.biodiversitylibrary.org/page/63279647,Book,"Anthribid weevils from Yucatan collected on the Explorers Club-American Museum of Natural History Expedition, with notes on others of the Brachytarsus complex (Coleoptera, Anthribidae)","New York, N.Y",American Museum of Natural History,1957,"Pallister, John C.       ",no. 1848,English,Page 7
https://www.biodiversitylibrary.org/page/47000114,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 283
https://www.biodiversitylibrary.org/page/15114438,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 393
https://www.biodiversitylibrary.org/page/15114446,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 401
https://www.biodiversitylibrary.org/page/57382852,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 263
https://www.biodiversitylibrary.org/page/45386791,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 456
https://www.biodiversitylibrary.org/page/45099587,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 157
https://www.biodiversitylibrary.org/page/50629142,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 459
https://www.biodiversitylibrary.org/page/50629143,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 460
https://www.biodiversitylibrary.org/page/583613,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1907,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Coleoptera. v. 4. pt. 6. Rhynchophora: Brenthidae, Scolytidae, Anthribidae by D. Sharp, W.F",,Page 316
https://www.biodiversitylibrary.org/page/583642,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1907,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Coleoptera. v. 4. pt. 6. Rhynchophora: Brenthidae, Scolytidae, Anthribidae by D. Sharp, W.F",,Page 345
https://www.biodiversitylibrary.org/page/583643,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1907,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Coleoptera. v. 4. pt. 6. Rhynchophora: Brenthidae, Scolytidae, Anthribidae by D. Sharp, W.F",,Page 346
