﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33706798,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 415
https://www.biodiversitylibrary.org/page/34009556,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1858,"Société Linnéenne de Bordeaux.       ",t.22 (1858),French,Page 220
https://www.biodiversitylibrary.org/page/6027725,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 110
https://www.biodiversitylibrary.org/page/6027981,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 362
https://www.biodiversitylibrary.org/page/11241787,Book,"Alien flora of Britain  ",London,"West, Newman",1905,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,Page 72
https://www.biodiversitylibrary.org/page/10085395,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,Page 164
https://www.biodiversitylibrary.org/page/14905070,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 263
https://www.biodiversitylibrary.org/page/8846617,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 401
https://www.biodiversitylibrary.org/page/8861419,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 81
https://www.biodiversitylibrary.org/page/8046920,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 79
https://www.biodiversitylibrary.org/page/8047079,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 238
https://www.biodiversitylibrary.org/page/8046959,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 118
https://www.biodiversitylibrary.org/page/16175875,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 118
https://www.biodiversitylibrary.org/page/16175995,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 238
https://www.biodiversitylibrary.org/page/16175836,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 79
https://www.biodiversitylibrary.org/page/8160948,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1896,"Sociedad Española de Historia Natural.       ",t. 25 (1896),English,Page 42
https://www.biodiversitylibrary.org/page/26193208,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 185
https://www.biodiversitylibrary.org/page/5604743,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 67
